"Comune";"Provincia";"Finanziamento pro capite"
"Monte Romano";"VITERBO";"290.230,50"
"Ventotene";"LATINA";"111.150,72"
"Vetralla";"VITERBO";"41.373,68"
"Tarquinia";"VITERBO";"28.276,86"
"Marcetelli";"RIETI";"24.844,43"
"Collegiove";"RIETI";"19.807,58"
"Artena";"ROMA";"15.663,15"
"Falvaterra";"FROSINONE";"15.212,28"
"San Biagio Saracinisco";"FROSINONE";"14.514,37"
"Vallepietra";"ROMA";"14.405,68"
"Castel di Tora";"RIETI";"12.721,12"
"Colli sul Velino";"RIETI";"11.800,40"
"Micigliano";"RIETI";"10.916,12"
"Varco Sabino";"RIETI";"9.485,20"
"Castelnuovo di Porto";"ROMA";"8.895,49"
"Tessennano";"VITERBO";"8.601,90"
"Concerviano";"RIETI";"8.211,07"
"Accumoli";"RIETI";"8.018,17"
"Veroli";"FROSINONE";"7.943,77"
"Rocca d'Arce";"FROSINONE";"7.879,75"
"Paganico Sabino";"RIETI";"7.270,12"
"Morlupo";"ROMA";"7.139,56"
"Percile";"ROMA";"6.686,54"
"Vivaro Romano";"ROMA";"6.115,04"
"Collalto Sabino";"RIETI";"6.050,37"
"Casalattico";"FROSINONE";"5.927,79"
"Rocca Canterano";"ROMA";"5.888,80"
"Amatrice";"RIETI";"5.488,65"
"Frascati";"ROMA";"5.284,48"
"Filettino";"FROSINONE";"5.075,54"
"Vignanello";"VITERBO";"4.509,10"
"Jenne";"ROMA";"4.407,93"
"Campodimele";"LATINA";"4.274,20"
"Cittareale";"RIETI";"4.190,72"
"Saracinesco";"ROMA";"4.161,45"
"Nespolo";"RIETI";"4.027,55"
"Colfelice";"FROSINONE";"3.881,49"
"Sezze";"LATINA";"3.877,27"
"Belmonte Castello";"FROSINONE";"3.843,77"
"Minturno";"LATINA";"3.835,80"
"Torricella in Sabina";"RIETI";"3.753,91"
"Borgo Velino";"RIETI";"3.731,36"
"Monteleone Sabino";"RIETI";"3.652,39"
"Gradoli";"VITERBO";"3.598,01"
"Petrella Salto";"RIETI";"3.491,04"
"Valentano";"VITERBO";"3.470,99"
"Grotte di Castro";"VITERBO";"3.435,52"
"Calcata";"VITERBO";"3.381,70"
"Ponza";"LATINA";"3.333,42"
"Montenero Sabino";"RIETI";"3.321,55"
"Roccagiovine";"ROMA";"3.261,09"
"Bolsena";"VITERBO";"3.258,02"
"Acquapendente";"VITERBO";"3.224,17"
"Rocca Sinibalda";"RIETI";"3.131,14"
"Canino";"VITERBO";"3.026,75"
"Posta Fibreno";"FROSINONE";"3.012,24"
"Capranica Prenestina";"ROMA";"2.969,62"
"Bagnoregio";"VITERBO";"2.870,02"
"Vallinfreda";"ROMA";"2.853,14"
"Ascrea";"RIETI";"2.822,78"
"Viticuso";"FROSINONE";"2.816,39"
"Pozzaglia Sabina";"RIETI";"2.793,34"
"Castel Sant'Elia";"VITERBO";"2.759,02"
"Orvinio";"RIETI";"2.698,06"
"Picinisco";"FROSINONE";"2.622,69"
"Monte San Giovanni in Sabina";"RIETI";"2.609,27"
"Subiaco";"ROMA";"2.557,57"
"Monte Porzio Catone";"ROMA";"2.522,02"
"Frosinone";"FROSINONE";"2.490,41"
"Patrica";"FROSINONE";"2.455,21"
"Turania";"RIETI";"2.451,28"
"Borbona";"RIETI";"2.443,50"
"Morolo";"FROSINONE";"2.394,29"
"Latera";"VITERBO";"2.362,71"
"Castel Sant'Angelo";"RIETI";"2.244,98"
"Sant'Elia Fiumerapido";"FROSINONE";"2.204,04"
"Aprilia";"LATINA";"2.200,16"
"Cittaducale";"RIETI";"2.194,46"
"Aquino";"FROSINONE";"2.114,74"
"Villa Santa Lucia";"FROSINONE";"2.062,04"
"Antrodoco";"RIETI";"2.050,70"
"Canepina";"VITERBO";"1.998,91"
"Rocca Priora";"ROMA";"1.998,36"
"Paliano";"FROSINONE";"1.991,44"
"Ferentino";"FROSINONE";"1.951,89"
"Colle di Tora";"RIETI";"1.946,75"
"Roviano";"ROMA";"1.937,21"
"Piedimonte San Germano";"FROSINONE";"1.933,09"
"Castiglione in Teverina";"VITERBO";"1.932,30"
"Piansano";"VITERBO";"1.923,18"
"Casalvieri";"FROSINONE";"1.888,13"
"Monterotondo";"ROMA";"1.880,56"
"Cassino";"FROSINONE";"1.873,54"
"Vallerotonda";"FROSINONE";"1.859,76"
"Supino";"FROSINONE";"1.849,22"
"Faleria";"VITERBO";"1.845,39"
"Gaeta";"LATINA";"1.834,98"
"Licenza";"ROMA";"1.822,97"
"Rieti";"RIETI";"1.819,93"
"Poggio Bustone";"RIETI";"1.800,27"
"Farnese";"VITERBO";"1.763,80"
"Leonessa";"RIETI";"1.735,83"
"Ariccia";"ROMA";"1.730,02"
"Onano";"VITERBO";"1.729,12"
"Borgorose";"RIETI";"1.723,82"
"Cellere";"VITERBO";"1.687,14"
"Itri";"LATINA";"1.673,81"
"San Vittore del Lazio";"FROSINONE";"1.636,83"
"Pescosolido";"FROSINONE";"1.601,96"
"Belmonte in Sabina";"RIETI";"1.582,19"
"Viterbo";"VITERBO";"1.581,04"
"Roma";"ROMA";"1.559,04"
"Formia";"LATINA";"1.547,90"
"Settefrati";"FROSINONE";"1.547,60"
"Pescorocchiano";"RIETI";"1.514,84"
"Castelnuovo Parano";"FROSINONE";"1.500,99"
"Villa Latina";"FROSINONE";"1.488,90"
"Configni";"RIETI";"1.488,73"
"Terelle";"FROSINONE";"1.480,14"
"Torrita Tiberina";"ROMA";"1.461,45"
"Caprarola";"VITERBO";"1.461,03"
"Castrocielo";"FROSINONE";"1.445,01"
"Serrone";"FROSINONE";"1.433,58"
"Barbarano Romano";"VITERBO";"1.421,65"
"Sperlonga";"LATINA";"1.418,49"
"Ceprano";"FROSINONE";"1.418,35"
"Pignataro Interamna";"FROSINONE";"1.411,70"
"Trevi nel Lazio";"FROSINONE";"1.390,60"
"Ausonia";"FROSINONE";"1.385,13"
"Bassano in Teverina";"VITERBO";"1.378,74"
"Roccasecca dei Volsci";"LATINA";"1.375,92"
"Fara in Sabina";"RIETI";"1.366,74"
"Tivoli";"ROMA";"1.366,47"
"Magliano Sabina";"RIETI";"1.351,35"
"Fontana Liri";"FROSINONE";"1.342,74"
"Acuto";"FROSINONE";"1.336,75"
"San Vito Romano";"ROMA";"1.332,49"
"Sora";"FROSINONE";"1.319,63"
"Anagni";"FROSINONE";"1.310,24"
"Esperia";"FROSINONE";"1.302,68"
"Bomarzo";"VITERBO";"1.302,22"
"Ischia di Castro";"VITERBO";"1.295,60"
"Posta";"RIETI";"1.254,36"
"Pomezia";"ROMA";"1.248,95"
"Nazzano";"ROMA";"1.228,13"
"Isola del Liri";"FROSINONE";"1.226,13"
"Olevano Romano";"ROMA";"1.220,55"
"Rocca Santo Stefano";"ROMA";"1.216,67"
"Fiamignano";"RIETI";"1.215,53"
"Colleferro";"ROMA";"1.200,48"
"Priverno";"LATINA";"1.196,61"
"Latina";"LATINA";"1.184,12"
"Cottanello";"RIETI";"1.157,72"
"Capranica";"VITERBO";"1.150,58"
"Sambuci";"ROMA";"1.146,72"
"Trivigliano";"FROSINONE";"1.144,03"
"Sgurgola";"FROSINONE";"1.136,14"
"Vallemaio";"FROSINONE";"1.129,17"
