"Comune";"Provincia";"Finanziamento pro capite"
"Sant'Arcangelo Trimonte";"BENEVENTO";"5.139.131,99"
"Ponte";"BENEVENTO";"857.235,78"
"San Lorenzo Maggiore";"BENEVENTO";"832.064,68"
"Paduli";"BENEVENTO";"680.842,65"
"Torrecuso";"BENEVENTO";"632.123,47"
"Castelvenere";"BENEVENTO";"567.365,52"
"Melizzano";"BENEVENTO";"537.510,76"
"Dugenta";"BENEVENTO";"474.738,27"
"Apice";"BENEVENTO";"473.742,72"
"Solopaca";"BENEVENTO";"394.228,23"
"Paupisi";"BENEVENTO";"379.287,16"
"Amorosi";"BENEVENTO";"344.676,62"
"Frasso Telesino";"BENEVENTO";"328.926,06"
"Guardia Sanframondi";"BENEVENTO";"201.362,92"
"Vitulano";"BENEVENTO";"184.812,44"
"Telese Terme";"BENEVENTO";"181.340,11"
"San Salvatore Telesino";"BENEVENTO";"135.424,77"
"Ginestra degli Schiavoni";"BENEVENTO";"71.263,64"
"Sant'Agata de' Goti";"BENEVENTO";"66.158,08"
"Foiano di Val Fortore";"BENEVENTO";"63.353,47"
"Montefalcone di Val Fortore";"BENEVENTO";"61.989,38"
"Castelpoto";"BENEVENTO";"61.507,52"
"Molinara";"BENEVENTO";"58.321,06"
"Castelpagano";"BENEVENTO";"57.276,03"
"Santa Croce del Sannio";"BENEVENTO";"54.458,15"
"San Lupo";"BENEVENTO";"49.437,07"
"Benevento";"BENEVENTO";"48.130,03"
"Casalduni";"BENEVENTO";"46.262,60"
"Campolattaro";"BENEVENTO";"45.247,02"
"Airola";"BENEVENTO";"43.169,80"
"Reino";"BENEVENTO";"42.842,92"
"Castelfranco in Miscano";"BENEVENTO";"40.628,20"
"San Marco dei Cavoti";"BENEVENTO";"34.742,72"
"Puglianello";"BENEVENTO";"33.580,93"
"Pietraroja";"BENEVENTO";"32.727,83"
"Fragneto l'Abate";"BENEVENTO";"32.039,78"
"Arpaise";"BENEVENTO";"30.637,40"
"Buonalbergo";"BENEVENTO";"30.506,57"
"Forchia";"BENEVENTO";"29.184,22"
"Bonea";"BENEVENTO";"28.892,53"
"Tocco Caudio";"BENEVENTO";"25.232,89"
"Pietrelcina";"BENEVENTO";"25.049,44"
"Apollosa";"BENEVENTO";"24.353,82"
"Colle Sannita";"BENEVENTO";"23.774,75"
"Pesco Sannita";"BENEVENTO";"23.063,92"
"Arpaia";"BENEVENTO";"22.909,02"
"Fragneto Monforte";"BENEVENTO";"21.766,86"
"Cautano";"BENEVENTO";"20.769,93"
"Faicchio";"BENEVENTO";"20.517,37"
"Circello";"BENEVENTO";"19.828,36"
"Bucciano";"BENEVENTO";"19.267,89"
"Paolisi";"BENEVENTO";"19.034,68"
"Cerreto Sannita";"BENEVENTO";"18.134,54"
"Castelvetere in Val Fortore";"BENEVENTO";"17.932,03"
"Pontelandolfo";"BENEVENTO";"17.877,82"
"Campoli del Monte Taburno";"BENEVENTO";"17.658,55"
"Ceppaloni";"BENEVENTO";"16.916,47"
"Durazzano";"BENEVENTO";"16.823,64"
"San Lorenzello";"BENEVENTO";"16.768,50"
"Sassinoro";"BENEVENTO";"16.516,32"
"Baselice";"BENEVENTO";"15.741,52"
"San Bartolomeo in Galdo";"BENEVENTO";"14.735,74"
"Pago Veiano";"BENEVENTO";"14.388,33"
"Cusano Mutri";"BENEVENTO";"13.890,27"
"Morcone";"BENEVENTO";"13.697,04"
"Calvi";"BENEVENTO";"12.859,80"
"Pannarano";"BENEVENTO";"12.448,01"
"Moiano";"BENEVENTO";"11.641,28"
"Limatola";"BENEVENTO";"11.199,83"
"San Giorgio La Molara";"BENEVENTO";"11.132,67"
"Foglianise";"BENEVENTO";"10.527,41"
"San Leucio del Sannio";"BENEVENTO";"10.078,95"
"San Martino Sannita";"BENEVENTO";"9.076,14"
"San Giorgio del Sannio";"BENEVENTO";"9.056,95"
"Montesarchio";"BENEVENTO";"8.475,41"
"San Nazzaro";"BENEVENTO";"7.766,53"
"San Nicola Manfredi";"BENEVENTO";"7.576,65"
"Sant'Angelo a Cupolo";"BENEVENTO";"7.221,57"
