"Comune";"Provincia";"Finanziamento pro capite"
"San Benedetto in Perillis";"L'AQUILA";"231.443,47"
"San Pio delle Camere";"L'AQUILA";"126.490,46"
"Collepietro";"L'AQUILA";"114.333,15"
"Cansano";"L'AQUILA";"109.683,68"
"Cocullo";"L'AQUILA";"108.653,42"
"Poggio Picenze";"L'AQUILA";"82.389,55"
"Anversa degli Abruzzi";"L'AQUILA";"78.806,66"
"Opi";"L'AQUILA";"66.849,87"
"Sant'Eusanio Forconese";"L'AQUILA";"63.926,87"
"Barisciano";"L'AQUILA";"52.160,41"
"Cappadocia";"L'AQUILA";"51.064,24"
"Campotosto";"L'AQUILA";"50.616,60"
"Villa Sant'Angelo";"L'AQUILA";"48.411,89"
"Villalago";"L'AQUILA";"46.649,04"
"Navelli";"L'AQUILA";"46.410,60"
"Scontrone";"L'AQUILA";"42.438,92"
"Collarmele";"L'AQUILA";"30.032,74"
"Rivisondoli";"L'AQUILA";"20.114,10"
"Rocca di Cambio";"L'AQUILA";"19.273,96"
"Aielli";"L'AQUILA";"17.756,99"
"Ateleta";"L'AQUILA";"16.641,86"
"Ortucchio";"L'AQUILA";"16.316,76"
"Cerchio";"L'AQUILA";"15.177,87"
"Calascio";"L'AQUILA";"14.683,01"
"Collelongo";"L'AQUILA";"14.224,93"
"Santo Stefano di Sessanio";"L'AQUILA";"13.556,23"
"Fagnano Alto";"L'AQUILA";"12.947,07"
"Secinaro";"L'AQUILA";"11.669,05"
"Ovindoli";"L'AQUILA";"10.360,43"
"Castel di Sangro";"L'AQUILA";"9.842,27"
"Gagliano Aterno";"L'AQUILA";"9.736,22"
"Villa Santa Lucia degli Abruzzi";"L'AQUILA";"9.304,20"
"Molina Aterno";"L'AQUILA";"8.822,28"
"L'Aquila";"L'AQUILA";"8.766,84"
"Bisegna";"L'AQUILA";"8.440,62"
"Fontecchio";"L'AQUILA";"8.316,36"
"Rocca Pia";"L'AQUILA";"8.059,13"
"Roccaraso";"L'AQUILA";"7.768,69"
"Oricola";"L'AQUILA";"7.638,20"
"Pescina";"L'AQUILA";"7.042,80"
"Castelvecchio Calvisio";"L'AQUILA";"6.821,68"
"Cagnano Amiterno";"L'AQUILA";"5.895,64"
"Castel del Monte";"L'AQUILA";"5.883,11"
"Prezza";"L'AQUILA";"5.850,12"
"Goriano Sicoli";"L'AQUILA";"5.669,98"
"Castel di Ieri";"L'AQUILA";"5.532,80"
"Lucoli";"L'AQUILA";"5.335,04"
"Bugnara";"L'AQUILA";"4.993,92"
"Roccacasale";"L'AQUILA";"4.836,25"
"Carsoli";"L'AQUILA";"4.598,42"
"Villetta Barrea";"L'AQUILA";"4.561,92"
"Pacentro";"L'AQUILA";"4.018,05"
"Scanno";"L'AQUILA";"3.967,34"
"Fossa";"L'AQUILA";"3.947,49"
"Carapelle Calvisio";"L'AQUILA";"3.882,15"
"Tione degli Abruzzi";"L'AQUILA";"3.746,12"
"Avezzano";"L'AQUILA";"3.596,67"
"Introdacqua";"L'AQUILA";"3.576,35"
"Caporciano";"L'AQUILA";"3.554,51"
"Rocca di Mezzo";"L'AQUILA";"3.498,25"
"Acciano";"L'AQUILA";"3.355,68"
"Campo di Giove";"L'AQUILA";"3.340,63"
"Castelvecchio Subequo";"L'AQUILA";"3.207,26"
"Raiano";"L'AQUILA";"3.121,61"
"Civitella Alfedena";"L'AQUILA";"3.062,64"
"Barete";"L'AQUILA";"2.959,19"
"Sulmona";"L'AQUILA";"2.836,22"
"Sante Marie";"L'AQUILA";"2.792,53"
"Capestrano";"L'AQUILA";"2.706,28"
"Corfinio";"L'AQUILA";"2.659,45"
"Pescasseroli";"L'AQUILA";"2.443,66"
"Alfedena";"L'AQUILA";"2.378,54"
"Tornimparte";"L'AQUILA";"2.376,59"
"Barrea";"L'AQUILA";"2.346,99"
"Scurcola Marsicana";"L'AQUILA";"2.295,47"
"Prata d'Ansidonia";"L'AQUILA";"2.252,85"
"Canistro";"L'AQUILA";"2.091,14"
"Massa d'Albe";"L'AQUILA";"2.008,55"
"Pratola Peligna";"L'AQUILA";"1.986,50"
"Pescocostanzo";"L'AQUILA";"1.960,88"
"Civitella Roveto";"L'AQUILA";"1.945,95"
"Pettorano sul Gizio";"L'AQUILA";"1.893,55"
"Pizzoli";"L'AQUILA";"1.807,61"
"Lecce nei Marsi";"L'AQUILA";"1.711,83"
"San Demetrio ne' Vestini";"L'AQUILA";"1.665,44"
"Pereto";"L'AQUILA";"1.529,02"
"Capitignano";"L'AQUILA";"1.469,72"
"Ofena";"L'AQUILA";"1.455,65"
"Tagliacozzo";"L'AQUILA";"1.429,36"
"Gioia dei Marsi";"L'AQUILA";"1.396,32"
"Morino";"L'AQUILA";"1.321,13"
"Trasacco";"L'AQUILA";"1.233,41"
"Ocre";"L'AQUILA";"1.227,24"
"Balsorano";"L'AQUILA";"1.181,77"
"Capistrello";"L'AQUILA";"1.156,46"
"Civita d'Antino";"L'AQUILA";"1.150,50"
"Castellafiume";"L'AQUILA";"1.053,22"
"Celano";"L'AQUILA";"958,36"
"Ortona dei Marsi";"L'AQUILA";"884,11"
"Montereale";"L'AQUILA";"877,72"
"Villavallelonga";"L'AQUILA";"793,19"
"Magliano de' Marsi";"L'AQUILA";"738,53"
"Scoppito";"L'AQUILA";"725,03"
"San Benedetto dei Marsi";"L'AQUILA";"724,14"
"Vittorito";"L'AQUILA";"723,71"
"Luco dei Marsi";"L'AQUILA";"712,89"
"San Vincenzo Valle Roveto";"L'AQUILA";"687,77"
"Rocca di Botte";"L'AQUILA";"455,64"
