"Comune";"Provincia";"Finanziamento pro capite"
"Valmozzola";"PARMA";"132.866,43"
"Solignano";"PARMA";"44.817,55"
"Berceto";"PARMA";"38.377,48"
"Tizzano Val Parma";"PARMA";"36.032,93"
"Albareto";"PARMA";"34.272,54"
"Sala Baganza";"PARMA";"27.855,38"
"Polesine Zibello";"PARMA";"26.413,20"
"Roccabianca";"PARMA";"24.995,29"
"Neviano degli Arduini";"PARMA";"21.977,05"
"Compiano";"PARMA";"18.949,85"
"Felino";"PARMA";"16.735,01"
"Soragna";"PARMA";"15.298,99"
"Fontevivo";"PARMA";"13.888,53"
"Collecchio";"PARMA";"13.704,66"
"San Secondo Parmense";"PARMA";"12.597,95"
"Busseto";"PARMA";"11.155,91"
"Fontanellato";"PARMA";"10.411,17"
"Sissa Trecasali";"PARMA";"9.886,10"
"Torrile";"PARMA";"9.702,96"
"Montechiarugolo";"PARMA";"9.335,50"
"Colorno";"PARMA";"9.042,28"
"Traversetolo";"PARMA";"8.903,55"
"Medesano";"PARMA";"7.053,72"
"Sorbolo Mezzani";"PARMA";"6.903,00"
"Noceto";"PARMA";"5.809,38"
"Fidenza";"PARMA";"4.264,53"
"Salsomaggiore Terme";"PARMA";"4.196,21"
"Bore";"PARMA";"3.601,88"
"Pellegrino Parmense";"PARMA";"3.324,62"
"Varsi";"PARMA";"3.196,18"
"Bardi";"PARMA";"2.897,22"
"Tornolo";"PARMA";"2.707,68"
"Fornovo di Taro";"PARMA";"2.494,46"
"Parma";"PARMA";"2.214,80"
"Langhirano";"PARMA";"1.934,45"
"Calestano";"PARMA";"1.507,45"
"Varano de' Melegari";"PARMA";"1.360,64"
"Borgo Val di Taro";"PARMA";"1.266,80"
"Palanzano";"PARMA";"1.032,89"
"Lesignano de' Bagni";"PARMA";"1.027,09"
"Monchio delle Corti";"PARMA";"994,52"
"Corniglio";"PARMA";"951,53"
"Terenzo";"PARMA";"806,23"
"Bedonia";"PARMA";"458,59"
