"Comune";"Provincia";"Finanziamento pro capite"
"Curiglia con Monteviasco";"VARESE";"1.304.090,76"
"Duno";"VARESE";"1.287.038,32"
"Tronzano Lago Maggiore";"VARESE";"859.895,53"
"Masciago Primo";"VARESE";"656.389,54"
"Marzio";"VARESE";"639.340,46"
"Agra";"VARESE";"501.277,66"
"Castello Cabiaglio";"VARESE";"348.086,69"
"Vizzola Ticino";"VARESE";"334.995,50"
"Crosio della Valle";"VARESE";"320.454,38"
"Cassano Valcuvia";"VARESE";"301.207,74"
"Bedero Valcuvia";"VARESE";"290.744,34"
"Ferrera di Varese";"VARESE";"288.765,89"
"Brinzio";"VARESE";"260.283,59"
"Azzio";"VARESE";"259.804,02"
"Cazzago Brabbia";"VARESE";"250.040,24"
"Cremenaga";"VARESE";"249.940,99"
"Orino";"VARESE";"233.531,27"
"Rancio Valcuvia";"VARESE";"212.062,63"
"Brunello";"VARESE";"209.517,26"
"Galliate Lombardo";"VARESE";"198.536,48"
"Inarzo";"VARESE";"187.662,38"
"Brusimpiano";"VARESE";"167.186,23"
"Lozza";"VARESE";"166.896,95"
"Comabbio";"VARESE";"163.825,29"
"Brezzo di Bedero";"VARESE";"160.640,52"
"Grantola";"VARESE";"158.746,37"
"Ranco";"VARESE";"158.658,04"
"Brissago-Valtravaglia";"VARESE";"155.250,14"
"Luvinate";"VARESE";"150.549,01"
"Castelseprio";"VARESE";"149.894,28"
"Casalzuigno";"VARESE";"141.556,69"
"Dumenza";"VARESE";"136.708,66"
"Sangiano";"VARESE";"134.802,72"
"Montegrino Valtravaglia";"VARESE";"132.562,11"
"Valganna";"VARESE";"124.813,00"
"Barasso";"VARESE";"119.807,98"
"Cuvio";"VARESE";"119.037,17"
"Mesenzana";"VARESE";"117.291,90"
"Brenta";"VARESE";"114.026,67"
"Mercallo";"VARESE";"110.434,45"
"Castelveccana";"VARESE";"106.135,60"
"Monvalle";"VARESE";"102.374,17"
"Clivio";"VARESE";"100.368,72"
"Gornate Olona";"VARESE";"90.979,95"
"Cadegliano-Viconago";"VARESE";"90.969,45"
"Bodio Lomnago";"VARESE";"87.765,87"
"Porto Valtravaglia";"VARESE";"86.944,17"
"Varano Borghi";"VARESE";"81.068,07"
"Ternate";"VARESE";"79.357,54"
"Besano";"VARESE";"78.934,44"
"Caravate";"VARESE";"77.622,01"
"Golasecca";"VARESE";"77.293,97"
"Cadrezzate con Osmate";"VARESE";"73.960,27"
"Casale Litta";"VARESE";"71.977,18"
"Gemonio";"VARESE";"70.880,79"
"Comerio";"VARESE";"70.310,76"
"Porto Ceresio";"VARESE";"69.529,34"
"Cunardo";"VARESE";"68.186,04"
"Saltrio";"VARESE";"66.991,45"
"Buguggiate";"VARESE";"64.322,05"
"Daverio";"VARESE";"63.797,44"
"Cugliate-Fabiasco";"VARESE";"63.531,26"
"Biandronno";"VARESE";"63.154,75"
"Cuveglio";"VARESE";"59.539,96"
"Marchirolo";"VARESE";"56.065,95"
"Cuasso al Monte";"VARESE";"55.900,65"
"Leggiuno";"VARESE";"55.189,70"
"Bardello con Malgesso e Bregano";"VARESE";"54.601,75"
