"Comune";"Provincia";"Finanziamento pro capite"
"Ventotene";"LATINA";"111.150,72"
"Campodimele";"LATINA";"4.274,20"
"Sezze";"LATINA";"3.880,92"
"Minturno";"LATINA";"3.835,80"
"Ponza";"LATINA";"3.310,93"
"Aprilia";"LATINA";"2.202,10"
"Gaeta";"LATINA";"1.837,82"
"Itri";"LATINA";"1.673,81"
"Formia";"LATINA";"1.553,10"
"Sperlonga";"LATINA";"1.418,49"
"Roccasecca dei Volsci";"LATINA";"1.375,92"
"Priverno";"LATINA";"1.200,27"
"Latina";"LATINA";"1.188,63"
"Pontinia";"LATINA";"1.116,70"
"Monte San Biagio";"LATINA";"1.005,89"
"San Felice Circeo";"LATINA";"887,29"
"Norma";"LATINA";"867,70"
"Lenola";"LATINA";"847,80"
"Fondi";"LATINA";"841,60"
"Sermoneta";"LATINA";"833,69"
"Spigno Saturnia";"LATINA";"721,83"
"Cori";"LATINA";"679,72"
"Bassiano";"LATINA";"642,32"
"Cisterna di Latina";"LATINA";"618,54"
"Castelforte";"LATINA";"584,22"
"Sonnino";"LATINA";"574,64"
"Terracina";"LATINA";"430,26"
"Rocca Massima";"LATINA";"385,98"
"Maenza";"LATINA";"299,82"
"Santi Cosma e Damiano";"LATINA";"263,22"
"Roccagorga";"LATINA";"231,94"
"Sabaudia";"LATINA";"204,86"
"Prossedi";"LATINA";"149,83"
