"Comune";"Provincia";"Finanziamento pro capite"
"Laghi";"VICENZA";"381.714,59"
"Zovencedo";"VICENZA";"62.912,97"
"Asigliano Veneto";"VICENZA";"57.542,45"
"Salcedo";"VICENZA";"46.903,92"
"Nogarole Vicentino";"VICENZA";"38.478,43"
"San Pietro Mussolino";"VICENZA";"33.896,48"
"Campiglia dei Berici";"VICENZA";"33.807,36"
"Alonte";"VICENZA";"30.743,03"
"Albettone";"VICENZA";"28.754,51"
"Montegaldella";"VICENZA";"27.686,95"
"Villaga";"VICENZA";"26.621,01"
"Pozzoleone";"VICENZA";"20.405,35"
"Chiuppano";"VICENZA";"18.891,66"
"Schiavon";"VICENZA";"18.531,81"
"Castegnero";"VICENZA";"17.670,71"
"Tonezza del Cimone";"VICENZA";"17.646,31"
"Monteviale";"VICENZA";"17.134,85"
"Orgiano";"VICENZA";"17.012,01"
"Bressanvido";"VICENZA";"16.493,97"
"Montorso Vicentino";"VICENZA";"16.228,19"
"Nanto";"VICENZA";"16.194,14"
"Fara Vicentino";"VICENZA";"15.840,48"
"Val Liona";"VICENZA";"15.811,47"
"Gambellara";"VICENZA";"14.221,69"
"San Vito di Leguzzano";"VICENZA";"13.359,54"
"Zermeghedo";"VICENZA";"12.972,93"
"Grumolo delle Abbadesse";"VICENZA";"12.868,13"
"Agugliaro";"VICENZA";"12.287,39"
"Brogliano";"VICENZA";"11.865,03"
"Colceresa";"VICENZA";"11.768,16"
"Pojana Maggiore";"VICENZA";"11.752,91"
"Villaverla";"VICENZA";"11.637,95"
"Trissino";"VICENZA";"10.228,38"
"Montecchio Precalcino";"VICENZA";"9.753,71"
"Arcugnano";"VICENZA";"9.750,53"
"Bassano del Grappa";"VICENZA";"9.662,91"
"Longare";"VICENZA";"9.395,69"
"Enego";"VICENZA";"9.287,18"
"Altavilla Vicentina";"VICENZA";"8.946,73"
"Sovizzo";"VICENZA";"8.786,14"
"Quinto Vicentino";"VICENZA";"8.710,98"
"Barbarano Mossano";"VICENZA";"8.402,44"
"Pianezze";"VICENZA";"8.290,65"
"Bolzano Vicentino";"VICENZA";"7.499,49"
"Sarego";"VICENZA";"7.345,05"
"Sandrigo";"VICENZA";"7.047,22"
"Zugliano";"VICENZA";"7.000,29"
"Breganze";"VICENZA";"6.594,91"
"Grisignano di Zocco";"VICENZA";"6.536,96"
"Lastebasse";"VICENZA";"6.416,20"
"Brendola";"VICENZA";"6.400,05"
"Caldogno";"VICENZA";"6.357,02"
"Monte di Malo";"VICENZA";"6.184,66"
"Montecchio Maggiore";"VICENZA";"6.083,63"
"Marostica";"VICENZA";"5.921,92"
"Piovene Rocchette";"VICENZA";"5.852,87"
"Lonigo";"VICENZA";"5.592,93"
"Montegalda";"VICENZA";"5.527,51"
"Marano Vicentino";"VICENZA";"5.324,96"
"Sossano";"VICENZA";"5.295,61"
"Noventa Vicentina";"VICENZA";"5.165,34"
"Carrè";"VICENZA";"5.164,21"
"Cartigliano";"VICENZA";"4.938,28"
"Isola Vicentina";"VICENZA";"4.903,56"
"Solagna";"VICENZA";"4.855,75"
"Thiene";"VICENZA";"4.733,49"
"Chiampo";"VICENZA";"4.653,13"
"Vicenza";"VICENZA";"4.612,49"
"Pove del Grappa";"VICENZA";"4.545,35"
"Santorso";"VICENZA";"4.415,84"
"Asiago";"VICENZA";"4.167,37"
"Sarcedo";"VICENZA";"3.662,19"
"Pedemonte";"VICENZA";"3.387,88"
"Zanè";"VICENZA";"3.354,23"
"Roana";"VICENZA";"3.073,53"
"Costabissara";"VICENZA";"3.053,05"
"Castelgomberto";"VICENZA";"3.007,11"
"Mussolente";"VICENZA";"2.982,38"
"Creazzo";"VICENZA";"2.870,14"
"Schio";"VICENZA";"2.862,92"
"Rotzo";"VICENZA";"2.579,40"
"Rossano Veneto";"VICENZA";"2.535,31"
"Arsiero";"VICENZA";"2.324,91"
"Arzignano";"VICENZA";"2.285,52"
"Lusiana Conco";"VICENZA";"2.198,51"
"Monticello Conte Otto";"VICENZA";"2.183,40"
"Rosà";"VICENZA";"2.167,35"
"Valbrenta";"VICENZA";"1.994,68"
"Valdastico";"VICENZA";"1.983,00"
"Altissimo";"VICENZA";"1.925,02"
"Torri di Quartesolo";"VICENZA";"1.708,36"
"Romano d'Ezzelino";"VICENZA";"1.695,72"
"Valdagno";"VICENZA";"1.561,60"
"Foza";"VICENZA";"1.548,59"
"Camisano Vicentino";"VICENZA";"1.540,70"
"Crespadoro";"VICENZA";"1.479,00"
"Posina";"VICENZA";"1.284,61"
"Recoaro Terme";"VICENZA";"1.178,71"
"Nove";"VICENZA";"1.066,23"
"Cassola";"VICENZA";"933,05"
"Valli del Pasubio";"VICENZA";"924,01"
"Lugo di Vicenza";"VICENZA";"884,71"
"Tezze sul Brenta";"VICENZA";"879,74"
"Cornedo Vicentino";"VICENZA";"764,07"
"Cogollo del Cengio";"VICENZA";"612,54"
"Velo d'Astico";"VICENZA";"566,61"
"Torrebelvicino";"VICENZA";"546,06"
"Gallio";"VICENZA";"394,56"
"Montebello Vicentino";"VICENZA";"333,78"
"Dueville";"VICENZA";"311,02"
"Caltrano";"VICENZA";"212,00"
"Malo";"VICENZA";"180,11"
"Calvene";"VICENZA";"53,16"
