"Comune";"Provincia";"Finanziamento pro capite"
"Poggibonsi";"SIENA";"13.856,86"
"Trequanda";"SIENA";"11.722,80"
"Siena";"SIENA";"10.024,34"
"Radda in Chianti";"SIENA";"9.798,57"
"San Casciano dei Bagni";"SIENA";"8.898,66"
"Radicondoli";"SIENA";"8.510,49"
"San Quirico d'Orcia";"SIENA";"8.159,41"
"Pienza";"SIENA";"7.270,44"
"Castiglione d'Orcia";"SIENA";"6.559,80"
"Gaiole in Chianti";"SIENA";"5.959,64"
"Castellina in Chianti";"SIENA";"5.297,32"
"Buonconvento";"SIENA";"4.324,92"
"Rapolano Terme";"SIENA";"3.964,00"
"Casole d'Elsa";"SIENA";"3.914,37"
"Abbadia San Salvatore";"SIENA";"3.630,67"
"Chianciano Terme";"SIENA";"3.422,52"
"Torrita di Siena";"SIENA";"3.382,92"
"Montalcino";"SIENA";"3.357,48"
"Chiusi";"SIENA";"3.185,40"
"San Gimignano";"SIENA";"2.996,53"
"Sinalunga";"SIENA";"2.847,10"
"Monteriggioni";"SIENA";"2.493,43"
"Chiusdino";"SIENA";"2.334,75"
"Colle di Val d'Elsa";"SIENA";"2.245,11"
"Monteroni d'Arbia";"SIENA";"2.207,64"
"Radicofani";"SIENA";"2.158,64"
"Montepulciano";"SIENA";"1.571,54"
"Piancastagnaio";"SIENA";"1.490,35"
"Cetona";"SIENA";"778,65"
"Murlo";"SIENA";"641,17"
"Monticiano";"SIENA";"594,91"
"Asciano";"SIENA";"404,91"
"Castelnuovo Berardenga";"SIENA";"354,62"
"Sarteano";"SIENA";"311,80"
"Sovicille";"SIENA";"188,67"
