"Comune";"Provincia";"Finanziamento pro capite"
"Morterone";"LECCO";"6.156.501,95"
"Parlasco";"LECCO";"1.437.341,48"
"Sueglio";"LECCO";"1.377.270,28"
"Crandola Valsassina";"LECCO";"743.821,49"
"Pagnona";"LECCO";"621.641,49"
"Dorio";"LECCO";"612.131,88"
"Margno";"LECCO";"505.387,66"
"Moggio";"LECCO";"409.460,62"
"Valvarrone";"LECCO";"400.974,75"
"Cassina Valsassina";"LECCO";"369.501,74"
"Taceno";"LECCO";"347.213,36"
"Erve";"LECCO";"291.956,89"
"Varenna";"LECCO";"285.048,07"
"Esino Lario";"LECCO";"258.800,67"
"Casargo";"LECCO";"242.827,52"
"Perledo";"LECCO";"231.830,42"
"Cortenova";"LECCO";"172.381,65"
"Ello";"LECCO";"165.162,80"
"Oliveto Lario";"LECCO";"164.260,79"
"Barzio";"LECCO";"159.251,51"
"Carenno";"LECCO";"142.523,41"
"Cremeno";"LECCO";"117.205,69"
"Cremella";"LECCO";"116.668,68"
"Suello";"LECCO";"112.627,76"
"Colle Brianza";"LECCO";"111.561,22"
"Monte Marenzo";"LECCO";"107.356,59"
"Introbio";"LECCO";"102.842,21"
"Pasturo";"LECCO";"101.364,29"
"Viganò";"LECCO";"94.528,17"
"Santa Maria Hoè";"LECCO";"92.798,89"
"Premana";"LECCO";"92.461,38"
"Lierna";"LECCO";"91.594,79"
"Pescate";"LECCO";"91.550,33"
"Primaluna";"LECCO";"87.177,42"
"Annone di Brianza";"LECCO";"86.665,65"
"Sirone";"LECCO";"85.365,51"
"Barzago";"LECCO";"83.952,66"
"Imbersago";"LECCO";"78.944,37"
"Garbagnate Monastero";"LECCO";"78.832,97"
"Dolzago";"LECCO";"78.727,50"
"Castello di Brianza";"LECCO";"75.866,38"
"Garlate";"LECCO";"74.691,07"
"Montevecchia";"LECCO";"74.037,09"
"Vercurago";"LECCO";"72.648,03"
"Sirtori";"LECCO";"70.365,85"
"Airuno";"LECCO";"69.007,52"
"Rogeno";"LECCO";"65.372,28"
"Bosisio Parini";"LECCO";"62.646,42"
"Valgreghentino";"LECCO";"58.409,86"
"Bellano";"LECCO";"58.109,60"
"Molteno";"LECCO";"56.210,78"
"Nibionno";"LECCO";"55.057,05"
"Civate";"LECCO";"53.890,86"
"Paderno d'Adda";"LECCO";"51.076,32"
"Ballabio";"LECCO";"47.607,85"
"Brivio";"LECCO";"44.714,27"
"La Valletta Brianza";"LECCO";"42.871,01"
"Osnago";"LECCO";"41.988,46"
"Costa Masnaga";"LECCO";"41.639,29"
"Lomagna";"LECCO";"39.665,81"
"Barzanò";"LECCO";"39.403,51"
"Olginate";"LECCO";"28.913,82"
"Galbiate";"LECCO";"23.783,33"
"Oggiono";"LECCO";"22.461,44"
"Missaglia";"LECCO";"22.308,36"
"Valmadrera";"LECCO";"18.289,48"
"Casatenovo";"LECCO";"14.984,35"
"Merate";"LECCO";"14.650,93"
"Lecco";"LECCO";"5.910,11"
"Colico";"LECCO";"1.571,96"
"Cernusco Lombardone";"LECCO";"394,49"
"Abbadia Lariana";"LECCO";"264,68"
"Calolziocorte";"LECCO";"236,98"
"Calco";"LECCO";"221,78"
"Monticello Brianza";"LECCO";"199,99"
"Cassago Brianza";"LECCO";"160,49"
"Dervio";"LECCO";"133,42"
"Mandello del Lario";"LECCO";"123,95"
"Cesana Brianza";"LECCO";"110,81"
"Malgrate";"LECCO";"103,41"
"Bulciago";"LECCO";"102,40"
"Olgiate Molgora";"LECCO";"78,32"
"Robbiate";"LECCO";"75,55"
"Verderio";"LECCO";"45,74"
