"Comune";"Provincia";"Finanziamento pro capite"
"Colonno";"COMO";"1.706.788,11"
"Sala Comacina";"COMO";"1.593.924,99"
"Griante";"COMO";"1.325.920,79"
"Val Rezzo";"COMO";"1.172.263,75"
"Livo";"COMO";"1.140.314,52"
"Cavargna";"COMO";"1.081.819,97"
"Peglio";"COMO";"1.060.366,73"
"Zelbio";"COMO";"1.047.565,01"
"Veleso";"COMO";"946.826,01"
"Montemezzo";"COMO";"934.108,78"
"Cusino";"COMO";"856.050,23"
"Ponna";"COMO";"841.487,93"
"Dosso del Liro";"COMO";"834.457,81"
"Trezzone";"COMO";"827.793,16"
"Pigra";"COMO";"827.635,60"
"San Nazzaro Val Cavargna";"COMO";"713.524,01"
"Blessagno";"COMO";"665.311,96"
"Rezzago";"COMO";"649.950,79"
"Brienno";"COMO";"600.368,24"
"Bene Lario";"COMO";"565.674,45"
"Lasnigo";"COMO";"427.210,81"
"Caglio";"COMO";"399.578,17"
"Laino";"COMO";"368.257,89"
"Claino con Osteno";"COMO";"365.148,61"
"Barni";"COMO";"341.337,19"
"Cerano d'Intelvi";"COMO";"333.884,16"
"Stazzona";"COMO";"330.072,60"
"Dizzasco";"COMO";"310.586,28"
"Sormano";"COMO";"305.464,39"
"Garzeno";"COMO";"298.026,33"
"Pognana Lario";"COMO";"295.474,88"
"Magreglio";"COMO";"289.902,10"
"Argegno";"COMO";"287.928,17"
"Cremia";"COMO";"286.152,47"
"Vercana";"COMO";"264.745,32"
"Plesio";"COMO";"241.011,82"
"Corrido";"COMO";"233.651,16"
"Schignano";"COMO";"228.438,90"
"Laglio";"COMO";"222.757,98"
"Castelnuovo Bozzente";"COMO";"221.335,67"
"Musso";"COMO";"209.073,50"
"Proserpio";"COMO";"207.131,78"
"San Bartolomeo Val Cavargna";"COMO";"205.347,43"
"Pianello del Lario";"COMO";"185.726,59"
"Gera Lario";"COMO";"185.212,40"
"Blevio";"COMO";"181.949,04"
"Torno";"COMO";"180.946,49"
"Carate Urio";"COMO";"174.837,35"
"Faggeto Lario";"COMO";"172.489,23"
"Nesso";"COMO";"170.722,48"
"Sorico";"COMO";"162.900,55"
"Castelmarte";"COMO";"158.000,57"
"Rodero";"COMO";"155.053,75"
"Grandola ed Uniti";"COMO";"152.907,44"
"Pusiano";"COMO";"149.604,01"
"Alserio";"COMO";"143.608,35"
"Valsolda";"COMO";"140.371,43"
"Domaso";"COMO";"136.301,15"
"Moltrasio";"COMO";"130.282,13"
"Brunate";"COMO";"123.975,99"
"Caslino d'Erba";"COMO";"118.989,02"
"San Siro";"COMO";"117.081,84"
"Tremezzina";"COMO";"116.306,98"
"Anzano del Parco";"COMO";"114.008,28"
"Bizzarone";"COMO";"111.979,15"
"Campione d'Italia";"COMO";"110.979,55"
"Lezzeno";"COMO";"101.789,33"
"Longone al Segrino";"COMO";"101.399,44"
"Cirimido";"COMO";"93.909,46"
"Brenna";"COMO";"92.391,14"
"Oltrona di San Mamette";"COMO";"84.326,50"
"Monguzzo";"COMO";"83.282,36"
"Montorfano";"COMO";"78.391,44"
"Lambrugo";"COMO";"78.283,90"
"Valmorea";"COMO";"77.202,24"
"Eupilio";"COMO";"76.871,94"
"Lurago Marinone";"COMO";"76.445,31"
"Valbrona";"COMO";"75.642,51"
"Albiolo";"COMO";"72.439,90"
"Grandate";"COMO";"71.313,11"
"Luisago";"COMO";"71.225,06"
"Beregazzo con Figliaro";"COMO";"69.981,25"
"Novedrate";"COMO";"68.007,71"
"Carbonate";"COMO";"67.733,29"
"Menaggio";"COMO";"65.496,31"
"Veniano";"COMO";"64.202,54"
"Dongo";"COMO";"63.407,60"
"Alta Valle Intelvi";"COMO";"63.391,40"
"Senna Comasco";"COMO";"62.845,61"
"Maslianico";"COMO";"62.359,22"
"Carlazzo";"COMO";"61.850,67"
"Fenegrò";"COMO";"60.952,48"
"Cassina Rizzardi";"COMO";"59.536,47"
"Cucciago";"COMO";"57.183,56"
"Asso";"COMO";"55.625,74"
"Centro Valle Intelvi";"COMO";"54.352,02"
"Vertemate con Minoprio";"COMO";"52.896,63"
"Limido Comasco";"COMO";"50.987,41"
"Gravedona ed Uniti";"COMO";"50.915,39"
"Bulgarograsso";"COMO";"49.581,49"
"Ponte Lambro";"COMO";"46.651,13"
"Locate Varesino";"COMO";"45.764,68"
"Carimate";"COMO";"45.284,96"
"Solbiate con Cagno";"COMO";"42.391,38"
"Alzate Brianza";"COMO";"41.183,94"
"Faloppio";"COMO";"40.766,65"
"Binago";"COMO";"40.754,78"
"Porlezza";"COMO";"40.536,41"
"Figino Serenza";"COMO";"40.419,93"
"Lurago d'Erba";"COMO";"36.686,10"
"Colverde";"COMO";"36.569,79"
"Montano Lucino";"COMO";"36.466,40"
"Capiago Intimiano";"COMO";"36.134,98"
"Tavernerio";"COMO";"35.023,32"
"Guanzate";"COMO";"34.234,79"
"Rovello Porro";"COMO";"31.466,63"
"Cernobbio";"COMO";"31.407,87"
"Albavilla";"COMO";"31.082,41"
"Bregnano";"COMO";"30.695,99"
"Carugo";"COMO";"30.003,60"
"Uggiate con Ronago";"COMO";"29.344,96"
"Cadorago";"COMO";"26.719,47"
"Villa Guardia";"COMO";"25.442,74"
"San Fermo della Battaglia";"COMO";"25.255,90"
"Rovellasca";"COMO";"24.763,58"
"Inverigo";"COMO";"21.428,62"
"Cermenate";"COMO";"21.025,98"
"Fino Mornasco";"COMO";"20.913,56"
"Lurate Caccivio";"COMO";"20.607,09"
"Lomazzo";"COMO";"20.377,05"
"Olgiate Comasco";"COMO";"16.859,88"
"Erba";"COMO";"13.184,49"
"Mariano Comense";"COMO";"7.901,26"
"Cantù";"COMO";"5.537,01"
"Como";"COMO";"4.009,22"
"Merone";"COMO";"682,68"
"Orsenigo";"COMO";"675,42"
"Cabiate";"COMO";"638,54"
"Canzo";"COMO";"342,55"
"Albese con Cassano";"COMO";"290,35"
"Appiano Gentile";"COMO";"209,86"
"Bellagio";"COMO";"200,39"
"Arosio";"COMO";"178,09"
"Lipomo";"COMO";"145,21"
"Mozzate";"COMO";"115,21"
