"Comune";"Provincia";"Finanziamento pro capite"
"Abetone Cutigliano";"PISTOIA";"11.616,28"
"Chiesina Uzzanese";"PISTOIA";"3.099,32"
"Larciano";"PISTOIA";"2.616,27"
"Uzzano";"PISTOIA";"2.465,84"
"Serravalle Pistoiese";"PISTOIA";"2.420,01"
"Massa e Cozzile";"PISTOIA";"2.262,87"
"Ponte Buggianese";"PISTOIA";"2.161,06"
"Montale";"PISTOIA";"2.124,24"
"Pistoia";"PISTOIA";"1.964,45"
"Pieve a Nievole";"PISTOIA";"1.959,81"
"Lamporecchio";"PISTOIA";"1.921,87"
"San Marcello Piteglio";"PISTOIA";"1.824,98"
"Pescia";"PISTOIA";"1.750,98"
"Buggiano";"PISTOIA";"1.584,43"
"Quarrata";"PISTOIA";"1.455,85"
"Montecatini-Terme";"PISTOIA";"1.426,31"
"Agliana";"PISTOIA";"1.255,33"
"Monsummano Terme";"PISTOIA";"998,16"
"Sambuca Pistoiese";"PISTOIA";"995,80"
"Marliana";"PISTOIA";"352,15"
