"Comune";"Provincia";"Finanziamento pro capite"
"Montegridolfo";"RIMINI";"71.644,58"
"Gemmano";"RIMINI";"63.122,71"
"Mondaino";"RIMINI";"55.047,69"
"Montefiore Conca";"RIMINI";"31.083,74"
"Saludecio";"RIMINI";"24.262,03"
"Poggio Torriana";"RIMINI";"14.411,28"
"San Clemente";"RIMINI";"12.605,69"
"Morciano di Romagna";"RIMINI";"10.735,15"
"Montescudo-Monte Colombo";"RIMINI";"10.676,61"
"San Giovanni in Marignano";"RIMINI";"8.214,05"
"Verucchio";"RIMINI";"7.598,67"
"Coriano";"RIMINI";"7.335,67"
"Casteldelci";"RIMINI";"6.702,21"
"Misano Adriatico";"RIMINI";"5.475,87"
"Cattolica";"RIMINI";"5.207,05"
"San Leo";"RIMINI";"4.472,45"
"Bellaria-Igea Marina";"RIMINI";"3.984,22"
"Maiolo";"RIMINI";"3.678,56"
"Santarcangelo di Romagna";"RIMINI";"3.499,72"
"Riccione";"RIMINI";"3.240,79"
"Novafeltria";"RIMINI";"3.213,71"
"Pennabilli";"RIMINI";"3.191,72"
"Rimini";"RIMINI";"2.623,57"
"Talamello";"RIMINI";"1.998,72"
"Sant'Agata Feltria";"RIMINI";"1.002,17"
"Montecopiolo";"RIMINI";"803,87"
"Sassofeltrio";"RIMINI";"496,86"
