"Comune";"Provincia";"Finanziamento pro capite"
"Valle di Maddaloni";"CASERTA";"255.428,23"
"Cervino";"CASERTA";"135.638,79"
"Letino";"CASERTA";"45.709,01"
"San Felice a Cancello";"CASERTA";"43.038,07"
"Pontelatone";"CASERTA";"42.798,40"
"Riardo";"CASERTA";"38.343,35"
"Tora e Piccilli";"CASERTA";"33.219,10"
"Castel di Sasso";"CASERTA";"33.167,35"
"Fontegreca";"CASERTA";"32.298,96"
"Falciano del Massico";"CASERTA";"32.050,63"
"Santa Maria la Fossa";"CASERTA";"29.834,50"
"San Gregorio Matese";"CASERTA";"29.423,65"
"Liberi";"CASERTA";"29.188,91"
"Formicola";"CASERTA";"27.477,47"
"Cancello ed Arnone";"CASERTA";"26.933,59"
"Ailano";"CASERTA";"26.926,01"
"Gallo Matese";"CASERTA";"26.559,14"
"San Potito Sannitico";"CASERTA";"25.466,03"
"Pratella";"CASERTA";"25.297,05"
"Conca della Campania";"CASERTA";"25.052,24"
"Pastorano";"CASERTA";"23.348,91"
"Villa Literno";"CASERTA";"23.088,78"
"Rocchetta e Croce";"CASERTA";"22.674,00"
"Dragoni";"CASERTA";"22.582,77"
"Maddaloni";"CASERTA";"21.970,28"
"Ruviano";"CASERTA";"21.105,27"
"San Pietro Infine";"CASERTA";"20.665,07"
"Ciorlano";"CASERTA";"20.262,92"
"Castel Campagnano";"CASERTA";"18.652,51"
"Gioia Sannitica";"CASERTA";"18.441,69"
"San Marco Evangelista";"CASERTA";"18.251,19"
"Piana di Monte Verna";"CASERTA";"17.901,57"
"Castello del Matese";"CASERTA";"15.971,15"
"Mignano Monte Lungo";"CASERTA";"15.865,75"
"Piedimonte Matese";"CASERTA";"15.212,00"
"Valle Agricola";"CASERTA";"15.206,37"
"Roccaromana";"CASERTA";"15.179,16"
"Giano Vetusto";"CASERTA";"15.128,87"
"Baia e Latina";"CASERTA";"14.961,41"
"Raviscanina";"CASERTA";"14.464,34"
"San Tammaro";"CASERTA";"13.204,86"
"Presenzano";"CASERTA";"13.181,52"
"Carinaro";"CASERTA";"13.163,31"
"Gricignano di Aversa";"CASERTA";"13.068,15"
"Roccamonfina";"CASERTA";"12.810,16"
"Camigliano";"CASERTA";"12.789,65"
"Francolise";"CASERTA";"12.648,55"
"Caianello";"CASERTA";"11.475,79"
"Pietravairano";"CASERTA";"11.394,67"
"Capriati a Volturno";"CASERTA";"11.266,99"
"Caserta";"CASERTA";"10.933,73"
"Prata Sannita";"CASERTA";"10.330,78"
"Marzano Appio";"CASERTA";"10.059,79"
"Pietramelara";"CASERTA";"9.433,16"
"Alvignano";"CASERTA";"9.311,20"
"Capua";"CASERTA";"9.252,98"
"Galluccio";"CASERTA";"8.769,71"
"Castel Morrone";"CASERTA";"8.415,28"
"Arienzo";"CASERTA";"8.265,07"
"Marcianise";"CASERTA";"8.055,78"
"Casapesenna";"CASERTA";"7.646,56"
"Pignataro Maggiore";"CASERTA";"7.562,68"
"Sessa Aurunca";"CASERTA";"7.353,23"
"Vitulazio";"CASERTA";"7.268,21"
"Caiazzo";"CASERTA";"7.233,35"
"Sant'Angelo d'Alife";"CASERTA";"7.180,96"
"Rocca d'Evandro";"CASERTA";"7.068,68"
"Vairano Patenora";"CASERTA";"7.008,83"
"San Marcellino";"CASERTA";"6.920,09"
"Calvi Risorta";"CASERTA";"6.785,07"
"Sparanise";"CASERTA";"6.412,43"
"Aversa";"CASERTA";"6.005,03"
"Cellole";"CASERTA";"5.798,84"
"Carinola";"CASERTA";"5.607,92"
"Santa Maria Capua Vetere";"CASERTA";"5.408,50"
"Mondragone";"CASERTA";"5.306,94"
"Casaluce";"CASERTA";"5.261,68"
"Castel Volturno";"CASERTA";"5.202,86"
"Alife";"CASERTA";"5.060,99"
"Succivo";"CASERTA";"5.038,78"
"Villa di Briano";"CASERTA";"5.024,19"
"Grazzanise";"CASERTA";"4.900,89"
"Frignano";"CASERTA";"4.885,60"
"Teverola";"CASERTA";"4.876,39"
"Teano";"CASERTA";"4.804,92"
"Bellona";"CASERTA";"4.435,25"
"Portico di Caserta";"CASERTA";"4.418,45"
"Parete";"CASERTA";"4.321,42"
"Casal di Principe";"CASERTA";"4.260,51"
"San Nicola la Strada";"CASERTA";"4.166,56"
"Cesa";"CASERTA";"3.986,42"
"San Prisco";"CASERTA";"3.960,89"
"Curti";"CASERTA";"3.778,50"
"San Cipriano d'Aversa";"CASERTA";"3.612,35"
"Casapulla";"CASERTA";"3.540,92"
"Recale";"CASERTA";"3.245,68"
"Macerata Campania";"CASERTA";"3.229,56"
"Lusciano";"CASERTA";"2.971,88"
"Casagiove";"CASERTA";"2.930,42"
"Sant'Arpino";"CASERTA";"2.842,96"
"Capodrise";"CASERTA";"2.529,56"
"Trentola Ducenta";"CASERTA";"2.445,05"
"Santa Maria a Vico";"CASERTA";"2.390,44"
"Orta di Atella";"CASERTA";"1.409,56"
