"Comune";"Provincia";"Finanziamento pro capite"
"Buseto Palizzolo";"TRAPANI";"88.412,28"
"Poggioreale";"TRAPANI";"60.953,79"
"Salaparuta";"TRAPANI";"50.263,78"
"Calatafimi-Segesta";"TRAPANI";"44.300,30"
"Vita";"TRAPANI";"43.874,15"
"Gibellina";"TRAPANI";"26.294,77"
"Pantelleria";"TRAPANI";"25.086,14"
"Paceco";"TRAPANI";"21.982,81"
"Castellammare del Golfo";"TRAPANI";"21.544,37"
"Favignana";"TRAPANI";"21.332,48"
"Santa Ninfa";"TRAPANI";"19.480,05"
"Custonaci";"TRAPANI";"17.679,78"
"Campobello di Mazara";"TRAPANI";"13.108,73"
"Trapani";"TRAPANI";"12.801,67"
"Partanna";"TRAPANI";"12.172,23"
"Erice";"TRAPANI";"11.694,91"
"Salemi";"TRAPANI";"11.035,18"
"Valderice";"TRAPANI";"8.902,21"
"Castelvetrano";"TRAPANI";"7.103,44"
"San Vito Lo Capo";"TRAPANI";"6.881,46"
"Alcamo";"TRAPANI";"5.377,83"
"Petrosino";"TRAPANI";"4.761,18"
"Mazara del Vallo";"TRAPANI";"4.632,05"
"Marsala";"TRAPANI";"3.537,86"
