"Comune";"Provincia";"Finanziamento pro capite"
"Bauladu";"ORISTANO";"400.285,55"
"Villanova Truschedu";"ORISTANO";"50.039,36"
"Modolo";"ORISTANO";"22.589,19"
"Pau";"ORISTANO";"20.510,72"
"Busachi";"ORISTANO";"15.481,49"
"Baradili";"ORISTANO";"13.397,80"
"Arborea";"ORISTANO";"12.063,57"
"Ales";"ORISTANO";"8.963,64"
"Villa Verde";"ORISTANO";"8.625,62"
"Nureci";"ORISTANO";"8.452,98"
"Bidonì";"ORISTANO";"8.182,81"
"Neoneli";"ORISTANO";"7.814,09"
"Boroneddu";"ORISTANO";"7.610,77"
"Curcuris";"ORISTANO";"7.290,79"
"Pompu";"ORISTANO";"7.116,93"
"Morgongiori";"ORISTANO";"6.881,77"
"Samugheo";"ORISTANO";"6.486,13"
"Tresnuraghes";"ORISTANO";"6.474,42"
"Sedilo";"ORISTANO";"6.206,49"
"Albagiara";"ORISTANO";"6.158,26"
"Abbasanta";"ORISTANO";"5.815,87"
"Senis";"ORISTANO";"5.116,65"
"Ghilarza";"ORISTANO";"5.101,83"
"Bosa";"ORISTANO";"5.101,38"
"Paulilatino";"ORISTANO";"4.866,01"
"Sennariolo";"ORISTANO";"4.837,69"
"Oristano";"ORISTANO";"4.820,01"
"Scano di Montiferro";"ORISTANO";"4.796,72"
"Sorradile";"ORISTANO";"4.787,99"
"Siris";"ORISTANO";"4.682,61"
"San Vero Milis";"ORISTANO";"4.628,61"
"Mogoro";"ORISTANO";"4.610,60"
"Assolo";"ORISTANO";"4.517,17"
"Asuni";"ORISTANO";"4.361,92"
"Villa Sant'Antonio";"ORISTANO";"4.214,06"
"Tadasuni";"ORISTANO";"4.197,34"
"Mogorella";"ORISTANO";"4.046,86"
"Baressa";"ORISTANO";"4.035,44"
"Santa Giusta";"ORISTANO";"3.979,03"
"Nughedu Santa Vittoria";"ORISTANO";"3.824,07"
"San Nicolò d'Arcidano";"ORISTANO";"3.704,82"
"Masullas";"ORISTANO";"3.573,04"
"Santu Lussurgiu";"ORISTANO";"3.277,33"
"Sini";"ORISTANO";"3.229,03"
"Cabras";"ORISTANO";"3.124,70"
"Gonnosnò";"ORISTANO";"3.101,28"
"Nurachi";"ORISTANO";"3.061,50"
"Siapiccia";"ORISTANO";"2.964,27"
"Allai";"ORISTANO";"2.918,40"
"Riola Sardo";"ORISTANO";"2.915,47"
"Fordongianus";"ORISTANO";"2.864,02"
"Usellus";"ORISTANO";"2.787,11"
"Ardauli";"ORISTANO";"2.766,75"
"Marrubiu";"ORISTANO";"2.716,31"
"Sagama";"ORISTANO";"2.552,35"
"Ulà Tirso";"ORISTANO";"2.551,84"
"Palmas Arborea";"ORISTANO";"2.480,46"
"Milis";"ORISTANO";"2.402,78"
"Terralba";"ORISTANO";"2.292,94"
"Gonnostramatza";"ORISTANO";"2.229,29"
"Siamanna";"ORISTANO";"2.219,47"
"Norbello";"ORISTANO";"2.165,62"
"Tramatza";"ORISTANO";"2.104,54"
"Narbolia";"ORISTANO";"2.103,48"
"Laconi";"ORISTANO";"2.087,59"
"Simaxis";"ORISTANO";"1.897,01"
"Bonarcado";"ORISTANO";"1.865,33"
"Montresta";"ORISTANO";"1.827,55"
"Aidomaggiore";"ORISTANO";"1.813,39"
"Baratili San Pietro";"ORISTANO";"1.767,88"
"Zeddiani";"ORISTANO";"1.759,27"
"Solarussa";"ORISTANO";"1.752,69"
"Ruinas";"ORISTANO";"1.591,43"
"Gonnoscodina";"ORISTANO";"1.568,01"
"Seneghe";"ORISTANO";"1.567,76"
"Suni";"ORISTANO";"1.485,61"
"Cuglieri";"ORISTANO";"1.389,96"
"Tinnura";"ORISTANO";"1.313,71"
"Magomadas";"ORISTANO";"1.195,44"
"Flussio";"ORISTANO";"1.136,81"
"Villaurbana";"ORISTANO";"1.127,92"
"Zerfaliu";"ORISTANO";"1.015,92"
"Siamaggiore";"ORISTANO";"914,05"
"Uras";"ORISTANO";"881,65"
"Ollastra";"ORISTANO";"632,09"
"Soddì";"ORISTANO";"429,81"
"Simala";"ORISTANO";"346,73"
