"Comune";"Provincia";"Finanziamento pro capite"
"Pietracamela";"TERAMO";"180.464,85"
"Fano Adriano";"TERAMO";"102.001,72"
"Rocca Santa Maria";"TERAMO";"57.785,60"
"Castel Castagna";"TERAMO";"54.361,32"
"Montefino";"TERAMO";"37.617,12"
"Castilenti";"TERAMO";"29.025,72"
"Mosciano Sant'Angelo";"TERAMO";"26.208,27"
"Torano Nuovo";"TERAMO";"17.409,95"
"Arsita";"TERAMO";"16.275,84"
"Civitella del Tronto";"TERAMO";"13.723,51"
"Giulianova";"TERAMO";"10.918,55"
"Castiglione Messer Raimondo";"TERAMO";"10.713,10"
"Valle Castellana";"TERAMO";"8.169,23"
"Cortino";"TERAMO";"7.529,09"
"Bisenti";"TERAMO";"7.329,11"
"Teramo";"TERAMO";"7.291,82"
"Crognaleto";"TERAMO";"6.494,18"
"Nereto";"TERAMO";"6.330,58"
"Castelli";"TERAMO";"6.160,93"
"Castellalto";"TERAMO";"5.895,28"
"Tortoreto";"TERAMO";"5.202,56"
"Campli";"TERAMO";"5.039,21"
"Bellante";"TERAMO";"4.322,97"
"Tossicia";"TERAMO";"4.255,47"
"Martinsicuro";"TERAMO";"4.226,41"
"Alba Adriatica";"TERAMO";"3.958,76"
"Cermignano";"TERAMO";"3.957,05"
"Atri";"TERAMO";"3.872,63"
"Penna Sant'Andrea";"TERAMO";"3.348,62"
"Ancarano";"TERAMO";"3.299,05"
"Pineto";"TERAMO";"3.179,45"
"Silvi";"TERAMO";"2.998,41"
"Controguerra";"TERAMO";"2.873,01"
"Canzano";"TERAMO";"2.409,41"
"Montorio al Vomano";"TERAMO";"2.256,36"
"Corropoli";"TERAMO";"2.231,54"
"Roseto degli Abruzzi";"TERAMO";"2.160,83"
"Cellino Attanasio";"TERAMO";"2.061,90"
"Colledara";"TERAMO";"2.056,17"
"Sant'Omero";"TERAMO";"1.980,54"
"Isola del Gran Sasso d'Italia";"TERAMO";"1.941,23"
"Colonnella";"TERAMO";"1.896,89"
"Torricella Sicura";"TERAMO";"1.678,86"
"Basciano";"TERAMO";"1.057,23"
"Sant'Egidio alla Vibrata";"TERAMO";"983,19"
"Notaresco";"TERAMO";"933,28"
"Morro d'Oro";"TERAMO";"766,62"
