"Comune";"Provincia";"Finanziamento pro capite"
"Bitetto";"BARI";"40.304,24"
"Modugno";"BARI";"29.714,56"
"Triggiano";"BARI";"19.227,41"
"Bari";"BARI";"17.924,00"
"Noicattaro";"BARI";"17.859,18"
"Poggiorsini";"BARI";"14.270,58"
"Ruvo di Puglia";"BARI";"13.901,90"
"Toritto";"BARI";"11.466,46"
"Monopoli";"BARI";"10.963,14"
"Gioia del Colle";"BARI";"9.075,42"
"Grumo Appula";"BARI";"8.926,69"
"Polignano a Mare";"BARI";"8.152,35"
"Mola di Bari";"BARI";"6.755,19"
"Altamura";"BARI";"5.348,97"
"Rutigliano";"BARI";"5.335,35"
"Alberobello";"BARI";"5.159,15"
"Acquaviva delle Fonti";"BARI";"4.866,83"
"Castellana Grotte";"BARI";"4.135,32"
"Molfetta";"BARI";"4.132,62"
"Putignano";"BARI";"4.011,23"
"Noci";"BARI";"3.755,98"
"Valenzano";"BARI";"3.575,69"
"Conversano";"BARI";"3.556,17"
"Locorotondo";"BARI";"3.413,06"
"Corato";"BARI";"3.242,97"
"Gravina in Puglia";"BARI";"3.143,34"
"Binetto";"BARI";"3.042,69"
"Terlizzi";"BARI";"3.012,99"
"Adelfia";"BARI";"2.782,39"
"Turi";"BARI";"2.692,87"
"Sannicandro di Bari";"BARI";"2.666,95"
"Sammichele di Bari";"BARI";"2.660,68"
"Santeramo in Colle";"BARI";"2.637,42"
"Bitonto";"BARI";"2.561,85"
"Capurso";"BARI";"2.212,77"
"Palo del Colle";"BARI";"2.100,68"
"Giovinazzo";"BARI";"2.019,44"
"Cellamare";"BARI";"1.945,67"
"Cassano delle Murge";"BARI";"1.826,51"
"Casamassima";"BARI";"1.375,52"
"Bitritto";"BARI";"1.302,04"
