"Comune";"Provincia";"Finanziamento pro capite"
"Malborghetto Valbruna";"UDINE";"90.598,73"
"Sappada";"UDINE";"44.256,35"
"Forni di Sotto";"UDINE";"41.563,52"
"Chiopris-Viscone";"UDINE";"39.196,75"
"Visco";"UDINE";"29.964,33"
"Torviscosa";"UDINE";"28.290,93"
"Arta Terme";"UDINE";"26.659,06"
"Precenicco";"UDINE";"25.736,66"
"Campolongo Tapogliano";"UDINE";"25.331,21"
"Flaibano";"UDINE";"22.849,02"
"San Vito al Torre";"UDINE";"21.560,88"
"Paluzza";"UDINE";"21.253,37"
"Moimacco";"UDINE";"20.902,59"
"Sutrio";"UDINE";"19.534,28"
"Coseano";"UDINE";"18.501,32"
"Ovaro";"UDINE";"17.745,30"
"Trivignano Udinese";"UDINE";"17.254,92"
"San Vito di Fagagna";"UDINE";"17.220,13"
"Camino al Tagliamento";"UDINE";"16.188,67"
"Bicinicco";"UDINE";"14.989,66"
"Ronchis";"UDINE";"14.984,89"
"Terzo d'Aquileia";"UDINE";"14.206,97"
"Aiello del Friuli";"UDINE";"13.907,81"
"Pocenia";"UDINE";"13.865,56"
"Venzone";"UDINE";"13.113,13"
"Sauris";"UDINE";"13.003,80"
"Pontebba";"UDINE";"12.943,43"
"Palazzolo dello Stella";"UDINE";"12.800,91"
"Muzzana del Turgnano";"UDINE";"12.617,91"
"Carlino";"UDINE";"12.377,78"
"Torreano";"UDINE";"12.360,32"
"Trasaghis";"UDINE";"12.289,15"
"Aquileia";"UDINE";"12.277,38"
"Porpetto";"UDINE";"12.266,78"
"Bertiolo";"UDINE";"11.757,75"
"Paularo";"UDINE";"11.639,08"
"Dignano";"UDINE";"11.576,16"
"Dogna";"UDINE";"11.508,07"
"Ruda";"UDINE";"11.410,73"
"Santa Maria la Longa";"UDINE";"11.187,39"
"Tarvisio";"UDINE";"10.235,71"
"Amaro";"UDINE";"10.065,26"
"Mereto di Tomba";"UDINE";"10.002,06"
"Varmo";"UDINE";"9.878,61"
"Faedis";"UDINE";"9.653,58"
"Palmanova";"UDINE";"9.202,08"
"Buttrio";"UDINE";"8.372,40"
"Tolmezzo";"UDINE";"8.329,26"
"Marano Lagunare";"UDINE";"8.214,53"
"Bagnaria Arsa";"UDINE";"7.999,03"
"Talmassons";"UDINE";"7.361,67"
"Castions di Strada";"UDINE";"7.124,52"
"Sedegliano";"UDINE";"6.981,20"
"Lestizza";"UDINE";"6.885,58"
"Pavia di Udine";"UDINE";"6.851,58"
"Premariacco";"UDINE";"6.747,45"
"Remanzacco";"UDINE";"6.599,21"
"Cervignano del Friuli";"UDINE";"6.495,96"
"San Giorgio di Nogaro";"UDINE";"6.292,35"
"Pasian di Prato";"UDINE";"6.216,35"
"Cividale del Friuli";"UDINE";"6.141,43"
"Reana del Rojale";"UDINE";"5.879,49"
"Gonars";"UDINE";"5.818,84"
"Mortegliano";"UDINE";"5.431,59"
"Moggio Udinese";"UDINE";"5.336,22"
"Majano";"UDINE";"5.101,17"
"San Leonardo";"UDINE";"5.087,82"
"Basiliano";"UDINE";"5.013,15"
"Povoletto";"UDINE";"4.971,90"
"San Giovanni al Natisone";"UDINE";"4.918,01"
"Pozzuolo del Friuli";"UDINE";"4.870,64"
"Fagagna";"UDINE";"4.763,45"
"San Daniele del Friuli";"UDINE";"4.558,78"
"Comeglians";"UDINE";"4.491,10"
"Fiumicello Villa Vicentina";"UDINE";"4.408,28"
"Buja";"UDINE";"4.395,40"
"Forni Avoltri";"UDINE";"4.318,44"
"Rivignano Teor";"UDINE";"4.314,38"
"Gemona del Friuli";"UDINE";"4.007,01"
"Martignacco";"UDINE";"3.985,69"
"Tarcento";"UDINE";"3.850,84"
"Latisana";"UDINE";"3.809,70"
"Forni di Sopra";"UDINE";"3.647,31"
"Campoformido";"UDINE";"3.599,88"
"Raveo";"UDINE";"3.358,01"
"Resia";"UDINE";"3.272,10"
"Ampezzo";"UDINE";"3.069,57"
"Udine";"UDINE";"3.007,76"
"Lignano Sabbiadoro";"UDINE";"2.944,71"
"Codroipo";"UDINE";"2.804,81"
"Stregna";"UDINE";"2.783,94"
"Zuglio";"UDINE";"2.684,96"
"Treppo Ligosullo";"UDINE";"2.601,08"
"Cavazzo Carnico";"UDINE";"2.534,30"
"Socchieve";"UDINE";"2.374,90"
"Tavagnacco";"UDINE";"2.356,05"
"Lusevera";"UDINE";"2.194,73"
"Resiutta";"UDINE";"2.163,87"
"Ravascletto";"UDINE";"2.018,35"
"Pradamano";"UDINE";"1.986,00"
"Nimis";"UDINE";"1.820,90"
"Lauco";"UDINE";"1.728,74"
"Montenars";"UDINE";"1.641,43"
"Villa Santina";"UDINE";"1.622,91"
"Chiusaforte";"UDINE";"1.507,48"
"Prato Carnico";"UDINE";"1.396,75"
"San Pietro al Natisone";"UDINE";"1.302,34"
"Rive d'Arcano";"UDINE";"1.292,01"
"Preone";"UDINE";"1.273,78"
"Osoppo";"UDINE";"1.253,01"
"Forgaria nel Friuli";"UDINE";"1.215,51"
"Grimacco";"UDINE";"1.097,75"
"Verzegnis";"UDINE";"1.079,78"
"Rigolato";"UDINE";"946,86"
"Magnano in Riviera";"UDINE";"934,17"
"Manzano";"UDINE";"871,35"
"Ragogna";"UDINE";"657,21"
"Drenchia";"UDINE";"626,61"
"Attimis";"UDINE";"579,93"
"Savogna";"UDINE";"541,05"
"Cassacco";"UDINE";"527,46"
"Corno di Rosazzo";"UDINE";"468,98"
"Cercivento";"UDINE";"418,58"
"Bordano";"UDINE";"409,54"
"Artegna";"UDINE";"402,71"
"Colloredo di Monte Albano";"UDINE";"364,38"
"Taipana";"UDINE";"346,82"
"Pulfero";"UDINE";"345,76"
"Enemonzo";"UDINE";"309,44"
"Treppo Grande";"UDINE";"257,17"
"Tricesimo";"UDINE";"256,81"
"Pagnacco";"UDINE";"210,70"
"Prepotto";"UDINE";"196,99"
"Moruzzo";"UDINE";"91,36"
