"Comune";"Provincia";"Finanziamento pro capite"
"Nosate";"MILANO";"306.164,68"
"Morimondo";"MILANO";"196.404,59"
"Calvignasco";"MILANO";"162.786,23"
"Ozzero";"MILANO";"141.602,67"
"Gudo Visconti";"MILANO";"121.113,16"
"Cassinetta di Lugagnano";"MILANO";"102.968,66"
"Colturano";"MILANO";"96.244,43"
"Besate";"MILANO";"95.969,53"
"Bubbiano";"MILANO";"79.695,55"
"Bernate Ticino";"MILANO";"66.877,66"
"Dresano";"MILANO";"64.270,04"
"Grezzago";"MILANO";"63.368,68"
"Vernate";"MILANO";"58.752,08"
"Basiano";"MILANO";"53.576,92"
"Tribiano";"MILANO";"53.344,46"
"Masate";"MILANO";"52.288,07"
"Bellinzago Lombardo";"MILANO";"51.463,62"
"Vizzolo Predabissi";"MILANO";"50.656,92"
"Casarile";"MILANO";"49.960,63"
"Liscate";"MILANO";"48.384,35"
"Boffalora sopra Ticino";"MILANO";"48.047,08"
"Carpiano";"MILANO";"47.671,61"
"Mesero";"MILANO";"46.543,47"
"Ossona";"MILANO";"45.803,16"
"Rodano";"MILANO";"44.697,29"
"San Zenone al Lambro";"MILANO";"44.579,56"
"Noviglio";"MILANO";"43.460,47"
"Cusago";"MILANO";"43.183,05"
"Buscate";"MILANO";"43.073,76"
"Albairate";"MILANO";"41.961,90"
"Robecchetto con Induno";"MILANO";"41.349,88"
"Cisliano";"MILANO";"38.847,84"
"Vanzaghello";"MILANO";"38.181,23"
"Trezzano Rosa";"MILANO";"36.663,42"
"Casorezzo";"MILANO";"35.528,12"
"Rosate";"MILANO";"34.372,21"
"Pantigliate";"MILANO";"34.278,95"
"Truccazzano";"MILANO";"33.914,37"
"Vermezzo con Zelo";"MILANO";"33.471,55"
"Villa Cortese";"MILANO";"32.102,36"
"Marcallo con Casone";"MILANO";"31.861,63"
"Pozzo d'Adda";"MILANO";"30.221,45"
"San Giorgio su Legnano";"MILANO";"29.823,52"
"Zibido San Giacomo";"MILANO";"29.581,96"
"Arconate";"MILANO";"29.158,29"
"Robecco sul Naviglio";"MILANO";"29.084,45"
"Turbigo";"MILANO";"28.000,43"
"Cambiago";"MILANO";"27.711,39"
"Settala";"MILANO";"27.626,08"
"San Colombano al Lambro";"MILANO";"27.137,57"
"Pregnana Milanese";"MILANO";"27.109,57"
"San Vittore Olona";"MILANO";"25.130,13"
"Basiglio";"MILANO";"24.839,33"
"Cuggiono";"MILANO";"24.660,65"
"Motta Visconti";"MILANO";"24.207,58"
"Inveruno";"MILANO";"23.630,75"
"Pogliano Milanese";"MILANO";"23.564,10"
"Bussero";"MILANO";"23.531,41"
"Pozzuolo Martesana";"MILANO";"23.073,99"
"Pessano con Bornago";"MILANO";"22.631,13"
"Assago";"MILANO";"22.476,32"
"Gaggiano";"MILANO";"21.688,37"
"Vignate";"MILANO";"21.408,02"
"Magnago";"MILANO";"21.129,42"
"Vaprio d'Adda";"MILANO";"20.765,74"
"Locate di Triulzi";"MILANO";"19.222,33"
"Castano Primo";"MILANO";"18.451,54"
"Trezzo sull'Adda";"MILANO";"18.171,18"
"Paullo";"MILANO";"17.830,61"
"Inzago";"MILANO";"17.666,77"
"Canegrate";"MILANO";"17.255,28"
"Mediglia";"MILANO";"16.033,96"
"Arluno";"MILANO";"15.965,26"
"Sedriano";"MILANO";"15.447,73"
"Cassina de' Pecchi";"MILANO";"14.306,34"
"Rescaldina";"MILANO";"14.199,56"
"Solaro";"MILANO";"14.192,02"
"Busto Garolfo";"MILANO";"14.162,74"
"Cesate";"MILANO";"14.142,02"
"Opera";"MILANO";"13.914,60"
"Cerro Maggiore";"MILANO";"13.287,72"
"Pieve Emanuele";"MILANO";"12.704,95"
"Cormano";"MILANO";"12.684,75"
"Carugate";"MILANO";"12.578,29"
"Melzo";"MILANO";"12.015,71"
"Bareggio";"MILANO";"11.472,89"
"Melegnano";"MILANO";"11.138,30"
"Cusano Milanino";"MILANO";"10.531,16"
"Corbetta";"MILANO";"10.529,12"
"Novate Milanese";"MILANO";"10.349,72"
"Cassano d'Adda";"MILANO";"10.269,61"
"Settimo Milanese";"MILANO";"10.171,71"
"Cornaredo";"MILANO";"9.974,69"
"Gorgonzola";"MILANO";"9.772,40"
"Trezzano sul Naviglio";"MILANO";"9.513,31"
"Magenta";"MILANO";"8.921,53"
"Cesano Boscone";"MILANO";"8.590,83"
"Peschiera Borromeo";"MILANO";"8.254,34"
"Garbagnate Milanese";"MILANO";"7.693,90"
"Parabiago";"MILANO";"7.675,58"
"Buccinasco";"MILANO";"7.646,33"
"Lainate";"MILANO";"7.638,23"
"Segrate";"MILANO";"6.661,53"
"Cernusco sul Naviglio";"MILANO";"6.588,39"
"Abbiategrasso";"MILANO";"6.500,49"
"Senago";"MILANO";"6.394,77"
"Bollate";"MILANO";"6.018,26"
"Cinisello Balsamo";"MILANO";"5.662,81"
"Paderno Dugnano";"MILANO";"5.616,74"
"Pioltello";"MILANO";"5.555,71"
"Rozzano";"MILANO";"5.534,55"
"San Giuliano Milanese";"MILANO";"5.460,19"
"Sesto San Giovanni";"MILANO";"5.187,06"
"Cologno Monzese";"MILANO";"4.811,09"
"Rho";"MILANO";"4.731,60"
"Legnano";"MILANO";"3.948,50"
"Milano";"MILANO";"2.139,23"
"Nerviano";"MILANO";"1.470,28"
"Cerro al Lambro";"MILANO";"1.067,41"
"Binasco";"MILANO";"844,18"
"Gessate";"MILANO";"827,02"
"Bresso";"MILANO";"755,23"
"Corsico";"MILANO";"671,99"
"San Donato Milanese";"MILANO";"576,55"
"Arese";"MILANO";"530,35"
"Vimodrone";"MILANO";"412,25"
"Pero";"MILANO";"309,58"
"Baranzate";"MILANO";"147,89"
"Santo Stefano Ticino";"MILANO";"90,82"
"Vittuone";"MILANO";"78,53"
"Dairago";"MILANO";"70,49"
"Vanzago";"MILANO";"50,26"
"Lacchiarella";"MILANO";"41,07"
