"Comune";"Provincia";"Finanziamento pro capite"
"Monteleone di Fermo";"FERMO";"61.149,59"
"Monte Vidon Combatte";"FERMO";"53.559,15"
"Moresco";"FERMO";"47.603,73"
"Monte Vidon Corrado";"FERMO";"31.220,62"
"Francavilla d'Ete";"FERMO";"24.620,31"
"Lapedona";"FERMO";"20.863,93"
"Amandola";"FERMO";"14.259,19"
"Monte San Pietrangeli";"FERMO";"9.734,64"
"Pedaso";"FERMO";"7.712,67"
"Montefalcone Appennino";"FERMO";"6.274,15"
"Fermo";"FERMO";"5.395,40"
"Monte Urano";"FERMO";"3.675,18"
"Monte Giberto";"FERMO";"3.175,60"
"Ponzano di Fermo";"FERMO";"2.820,75"
"Campofilone";"FERMO";"2.747,47"
"Montegranaro";"FERMO";"2.681,28"
"Petritoli";"FERMO";"2.557,73"
"Grottazzolina";"FERMO";"2.548,83"
"Sant'Elpidio a Mare";"FERMO";"2.532,97"
"Montappone";"FERMO";"2.514,94"
"Monterubbiano";"FERMO";"2.332,98"
"Belmonte Piceno";"FERMO";"2.315,59"
"Altidona";"FERMO";"2.132,70"
"Ortezzano";"FERMO";"1.896,39"
"Monsampietro Morico";"FERMO";"1.859,69"
"Massa Fermana";"FERMO";"1.755,76"
"Porto Sant'Elpidio";"FERMO";"1.519,58"
"Montegiorgio";"FERMO";"1.519,12"
"Smerillo";"FERMO";"1.414,59"
"Servigliano";"FERMO";"1.312,36"
"Montefortino";"FERMO";"1.180,14"
"Montelparo";"FERMO";"1.079,10"
"Falerone";"FERMO";"926,89"
"Torre San Patrizio";"FERMO";"908,30"
"Rapagnano";"FERMO";"838,43"
"Santa Vittoria in Matenano";"FERMO";"482,65"
"Monte Rinaldo";"FERMO";"424,56"
"Magliano di Tenna";"FERMO";"402,93"
"Porto San Giorgio";"FERMO";"347,23"
"Montottone";"FERMO";"188,24"
