"Comune";"Provincia";"Finanziamento pro capite"
"Panni";"FOGGIA";"3.550.464,09"
"Orsara di Puglia";"FOGGIA";"1.222.065,52"
"Bovino";"FOGGIA";"243.283,88"
"Celle di San Vito";"FOGGIA";"115.905,57"
"Candela";"FOGGIA";"97.180,52"
"Isole Tremiti";"FOGGIA";"81.201,40"
"Vico del Gargano";"FOGGIA";"61.080,26"
"Volturara Appula";"FOGGIA";"57.815,10"
"Faeto";"FOGGIA";"45.679,12"
"Carlantino";"FOGGIA";"43.957,62"
"Bitetto";"BARI";"40.304,24"
"Chieuti";"FOGGIA";"37.710,76"
"Vieste";"FOGGIA";"33.880,54"
"San Marco la Catola";"FOGGIA";"32.308,42"
"Modugno";"BARI";"29.714,56"
"Lesina";"FOGGIA";"25.034,33"
"Sant'Agata di Puglia";"FOGGIA";"22.718,13"
"Troia";"FOGGIA";"22.275,84"
"Castelluccio Valmaggiore";"FOGGIA";"22.182,06"
"Monteleone di Puglia";"FOGGIA";"21.856,80"
"Casalnuovo Monterotaro";"FOGGIA";"21.367,75"
"Roseto Valfortore";"FOGGIA";"21.293,85"
"Celenza Valfortore";"FOGGIA";"20.948,40"
"Triggiano";"BARI";"19.227,41"
"Alberona";"FOGGIA";"18.870,06"
"Bari";"BARI";"17.924,00"
"Noicattaro";"BARI";"17.859,18"
"Motta Montecorvino";"FOGGIA";"16.668,07"
"Brindisi";"BRINDISI";"16.529,88"
"Torchiarolo";"BRINDISI";"14.764,88"
"Ostuni";"BRINDISI";"14.640,19"
"Poggiorsini";"BARI";"14.270,58"
"Ruvo di Puglia";"BARI";"13.901,90"
"Deliceto";"FOGGIA";"13.781,89"
"Volturino";"FOGGIA";"13.593,27"
"Lecce";"LECCE";"12.922,24"
"Arnesano";"LECCE";"12.570,09"
"Anzano di Puglia";"FOGGIA";"12.328,00"
"Rocchetta Sant'Antonio";"FOGGIA";"12.101,11"
"Taranto";"TARANTO";"11.818,49"
"Toritto";"BARI";"11.466,46"
"Peschici";"FOGGIA";"11.394,19"
"Foggia";"FOGGIA";"11.209,06"
"Otranto";"LECCE";"11.120,84"
"Monopoli";"BARI";"10.963,14"
"Pietramontecorvino";"FOGGIA";"10.895,06"
"Melpignano";"LECCE";"10.740,54"
"Morciano di Leuca";"LECCE";"10.404,95"
"Accadia";"FOGGIA";"10.193,35"
"Patù";"LECCE";"9.725,23"
"Rodi Garganico";"FOGGIA";"9.645,96"
"Canosa di Puglia";"BARLETTA-ANDRIA-TRANI";"9.635,78"
"Poggiardo";"LECCE";"9.631,71"
"Rignano Garganico";"FOGGIA";"9.227,06"
"Castro";"LECCE";"9.194,15"
"Gioia del Colle";"BARI";"9.075,42"
"Monte Sant'Angelo";"FOGGIA";"8.991,60"
"Grumo Appula";"BARI";"8.926,69"
"Gagliano del Capo";"LECCE";"8.860,80"
"Casalvecchio di Puglia";"FOGGIA";"8.608,44"
"Ugento";"LECCE";"8.457,40"
"San Cassiano";"LECCE";"8.452,48"
"Presicce-Acquarica";"LECCE";"8.378,40"
"Ischitella";"FOGGIA";"8.364,96"
"Ascoli Satriano";"FOGGIA";"8.243,03"
"Minervino Murge";"BARLETTA-ANDRIA-TRANI";"8.240,28"
"Polignano a Mare";"BARI";"8.152,35"
"Martignano";"LECCE";"7.843,89"
"Zollino";"LECCE";"7.637,06"
"San Severo";"FOGGIA";"7.519,16"
"Castelnuovo della Daunia";"FOGGIA";"7.511,30"
"Tiggiano";"LECCE";"7.429,23"
"Salve";"LECCE";"7.383,63"
"Mottola";"TARANTO";"7.353,11"
"Ginosa";"TARANTO";"7.348,88"
"Giuggianello";"LECCE";"7.304,09"
