"Comune";"Provincia";"Finanziamento pro capite"
"Barbona";"PADOVA";"84.177,55"
"Piacenza d'Adige";"PADOVA";"38.722,11"
"Castelbaldo";"PADOVA";"33.786,55"
"Vescovana";"PADOVA";"32.410,18"
"Camposampiero";"PADOVA";"29.572,73"
"Masi";"PADOVA";"26.651,42"
"Megliadino San Vitale";"PADOVA";"26.528,48"
"Sant'Urbano";"PADOVA";"25.942,04"
"Granze";"PADOVA";"25.738,97"
"Santa Caterina d'Este";"PADOVA";"25.468,66"
"Villa Estense";"PADOVA";"22.971,73"
"Arre";"PADOVA";"22.969,40"
"Candiana";"PADOVA";"22.684,58"
"Boara Pisani";"PADOVA";"21.228,50"
"Pontelongo";"PADOVA";"19.931,09"
"Sant'Elena";"PADOVA";"19.663,71"
"Cittadella";"PADOVA";"19.540,23"
"Campodoro";"PADOVA";"19.467,94"
"Merlara";"PADOVA";"19.214,97"
"Correzzola";"PADOVA";"17.993,80"
"Bagnoli di Sopra";"PADOVA";"16.856,00"
"San Pietro Viminario";"PADOVA";"15.886,63"
"Arzergrande";"PADOVA";"15.231,68"
"Agna";"PADOVA";"15.146,66"
"Pozzonovo";"PADOVA";"14.669,63"
"Polverara";"PADOVA";"13.979,35"
"Tribano";"PADOVA";"13.607,35"
"San Pietro in Gu";"PADOVA";"11.915,14"
"Stanghella";"PADOVA";"11.723,81"
"Anguillara Veneta";"PADOVA";"11.511,58"
"Fontaniva";"PADOVA";"11.492,34"
"Grantorto";"PADOVA";"11.386,93"
"Gazzo";"PADOVA";"11.372,48"
"Cartura";"PADOVA";"11.155,28"
"Borgo Veneto";"PADOVA";"9.252,76"
"Ospedaletto Euganeo";"PADOVA";"9.002,51"
"Villanova di Camposampiero";"PADOVA";"8.701,41"
"Massanzago";"PADOVA";"8.545,88"
"Urbana";"PADOVA";"8.400,20"
"Santa Giustina in Colle";"PADOVA";"8.179,03"
"Carmignano di Brenta";"PADOVA";"8.130,11"
"Ponso";"PADOVA";"7.280,32"
"Mestrino";"PADOVA";"7.123,11"
"Conselve";"PADOVA";"7.105,36"
"Legnaro";"PADOVA";"7.002,83"
"Piazzola sul Brenta";"PADOVA";"6.769,57"
"Saccolongo";"PADOVA";"6.642,21"
"Terrassa Padovana";"PADOVA";"6.441,21"
"Piove di Sacco";"PADOVA";"6.378,86"
"San Giorgio delle Pertiche";"PADOVA";"6.371,36"
"Bovolenta";"PADOVA";"6.088,63"
"Monselice";"PADOVA";"6.028,77"
"Borgoricco";"PADOVA";"5.907,92"
"Noventa Padovana";"PADOVA";"5.872,37"
"Piombino Dese";"PADOVA";"5.841,05"
"Due Carrare";"PADOVA";"5.568,08"
"Trebaseleghe";"PADOVA";"5.329,10"
"Villafranca Padovana";"PADOVA";"5.137,00"
"Este";"PADOVA";"5.079,45"
"Limena";"PADOVA";"4.776,04"
"Montagnana";"PADOVA";"4.760,05"
"Veggiano";"PADOVA";"4.743,48"
"Saonara";"PADOVA";"4.646,85"
"Pernumia";"PADOVA";"4.626,25"
"Cadoneghe";"PADOVA";"4.522,22"
"Cervarese Santa Croce";"PADOVA";"4.108,24"
"Villa del Conte";"PADOVA";"4.079,76"
"Rubano";"PADOVA";"3.924,79"
"Loreggia";"PADOVA";"3.885,75"
"Padova";"PADOVA";"3.790,02"
"Abano Terme";"PADOVA";"3.779,94"
"Casalserugo";"PADOVA";"3.731,04"
"Lozzo Atestino";"PADOVA";"3.665,09"
"Teolo";"PADOVA";"3.126,17"
"Tombolo";"PADOVA";"3.086,42"
"Curtarolo";"PADOVA";"2.915,31"
"Selvazzano Dentro";"PADOVA";"2.754,50"
"Galliera Veneta";"PADOVA";"2.647,89"
"San Martino di Lupari";"PADOVA";"2.460,79"
"Rovolon";"PADOVA";"2.426,23"
"Codevigo";"PADOVA";"2.013,78"
"San Giorgio in Bosco";"PADOVA";"1.811,47"
"Campodarsego";"PADOVA";"1.633,39"
"Vigodarzere";"PADOVA";"1.567,92"
"Solesino";"PADOVA";"1.497,09"
"Campo San Martino";"PADOVA";"1.471,82"
"Vigonza";"PADOVA";"1.071,87"
"Battaglia Terme";"PADOVA";"1.017,98"
"Albignasego";"PADOVA";"848,02"
"Sant'Angelo di Piove di Sacco";"PADOVA";"828,66"
"Vo'";"PADOVA";"774,30"
"Casale di Scodosia";"PADOVA";"567,29"
"Maserà di Padova";"PADOVA";"559,65"
"Galzignano Terme";"PADOVA";"446,77"
"Montegrotto Terme";"PADOVA";"377,51"
"Baone";"PADOVA";"366,74"
"Ponte San Nicolò";"PADOVA";"327,40"
"Torreglia";"PADOVA";"261,11"
"Cinto Euganeo";"PADOVA";"212,22"
"Brugine";"PADOVA";"166,29"
"Arquà Petrarca";"PADOVA";"130,28"
