"Comune";"Provincia";"Finanziamento pro capite"
"Certaldo";"FIRENZE";"24.083,62"
"Castelfiorentino";"FIRENZE";"21.578,76"
"Palazzuolo sul Senio";"FIRENZE";"13.911,98"
"Rufina";"FIRENZE";"13.248,32"
"Gambassi Terme";"FIRENZE";"10.380,96"
"Empoli";"FIRENZE";"8.712,63"
"Firenze";"FIRENZE";"8.333,75"
"Capraia e Limite";"FIRENZE";"5.798,49"
"Barberino Tavarnelle";"FIRENZE";"5.335,62"
"Signa";"FIRENZE";"5.088,95"
"Pontassieve";"FIRENZE";"4.882,06"
"Lastra a Signa";"FIRENZE";"4.871,02"
"Figline e Incisa Valdarno";"FIRENZE";"4.242,92"
"Firenzuola";"FIRENZE";"4.117,37"
"Montaione";"FIRENZE";"4.033,37"
"Montelupo Fiorentino";"FIRENZE";"3.899,49"
"Sesto Fiorentino";"FIRENZE";"3.777,32"
"Scarperia e San Piero";"FIRENZE";"2.994,73"
"Scandicci";"FIRENZE";"2.892,16"
"Calenzano";"FIRENZE";"2.589,31"
"Rignano sull'Arno";"FIRENZE";"2.207,85"
"Bagno a Ripoli";"FIRENZE";"2.129,94"
"Vinci";"FIRENZE";"2.031,73"
"Fiesole";"FIRENZE";"1.491,63"
"San Casciano in Val di Pesa";"FIRENZE";"1.373,44"
"Montespertoli";"FIRENZE";"1.281,78"
"Borgo San Lorenzo";"FIRENZE";"1.261,89"
"Impruneta";"FIRENZE";"1.259,47"
"Cerreto Guidi";"FIRENZE";"1.226,18"
"Fucecchio";"FIRENZE";"1.192,43"
"Dicomano";"FIRENZE";"1.143,25"
"Campi Bisenzio";"FIRENZE";"1.110,60"
"Marradi";"FIRENZE";"927,94"
"Pelago";"FIRENZE";"826,75"
"Vaglia";"FIRENZE";"775,76"
"Barberino di Mugello";"FIRENZE";"598,64"
"Greve in Chianti";"FIRENZE";"560,74"
"Vicchio";"FIRENZE";"548,83"
"Londa";"FIRENZE";"479,03"
"Reggello";"FIRENZE";"426,67"
"San Godenzo";"FIRENZE";"422,04"
