"Comune";"Provincia";"Finanziamento pro capite"
"Grigno";"TRENTO";"32.201,49"
"Sagron Mis";"TRENTO";"13.468,83"
"Cavizzana";"TRENTO";"12.905,62"
"Mezzana";"TRENTO";"11.704,69"
"Caldes";"TRENTO";"11.443,10"
"Cinte Tesino";"TRENTO";"10.271,67"
"Borgo Valsugana";"TRENTO";"9.024,17"
"Levico Terme";"TRENTO";"7.769,04"
"Pieve Tesino";"TRENTO";"7.177,46"
"Lavarone";"TRENTO";"6.857,76"
"Pieve di Bono-Prezzo";"TRENTO";"6.832,61"
"Dambel";"TRENTO";"6.693,22"
"Canal San Bovo";"TRENTO";"6.688,25"
"Ossana";"TRENTO";"6.032,94"
"Vermiglio";"TRENTO";"5.730,46"
"Peio";"TRENTO";"5.674,18"
"Canazei";"TRENTO";"5.601,54"
"Altavalle";"TRENTO";"4.996,53"
"Rovereto";"TRENTO";"3.743,95"
"Castello Tesino";"TRENTO";"3.656,21"
"Tione di Trento";"TRENTO";"3.608,16"
"Terzolas";"TRENTO";"3.506,93"
"Pellizzano";"TRENTO";"3.420,94"
"Moena";"TRENTO";"3.356,48"
"Bresimo";"TRENTO";"3.082,82"
"Comano Terme";"TRENTO";"3.073,76"
"Pinzolo";"TRENTO";"2.967,64"
"Trento";"TRENTO";"2.933,35"
"Cles";"TRENTO";"2.917,46"
"Croviana";"TRENTO";"2.814,04"
"San Giovanni di Fassa-Sèn Jan";"TRENTO";"2.705,22"
"Malé";"TRENTO";"2.431,51"
"Primiero San Martino di Castrozza";"TRENTO";"2.413,83"
"Commezzadura";"TRENTO";"2.366,85"
"Ruffrè-Mendola";"TRENTO";"2.308,96"
"Borgo Chiese";"TRENTO";"2.286,45"
"Civezzano";"TRENTO";"2.230,26"
"Predazzo";"TRENTO";"2.187,14"
"Telve di Sopra";"TRENTO";"2.108,18"
"Spiazzo";"TRENTO";"2.023,78"
"Brentonico";"TRENTO";"2.014,28"
"Dro";"TRENTO";"2.007,22"
"Mezzocorona";"TRENTO";"1.972,49"
"Sant'Orsola Terme";"TRENTO";"1.950,41"
"Porte di Rendena";"TRENTO";"1.891,66"
"Rabbi";"TRENTO";"1.817,80"
"Ledro";"TRENTO";"1.714,75"
"Novella";"TRENTO";"1.678,58"
"Baselga di Pinè";"TRENTO";"1.659,91"
"Sella Giudicarie";"TRENTO";"1.506,06"
"San Michele all'Adige";"TRENTO";"1.505,23"
"Sarnonico";"TRENTO";"1.424,17"
"Dimaro Folgarida";"TRENTO";"1.415,89"
"Ronzone";"TRENTO";"1.361,26"
"Scurelle";"TRENTO";"1.304,37"
"Massimeno";"TRENTO";"1.294,83"
"Vignola-Falesina";"TRENTO";"1.253,61"
"Telve";"TRENTO";"1.184,18"
"Castel Condino";"TRENTO";"1.148,66"
"Imer";"TRENTO";"1.110,96"
"Valdaone";"TRENTO";"1.106,13"
"Andalo";"TRENTO";"1.079,13"
"Carzano";"TRENTO";"1.039,42"
"Amblar-Don";"TRENTO";"974,70"
"Terre d'Adige";"TRENTO";"943,35"
"Luserna";"TRENTO";"927,43"
"Cis";"TRENTO";"906,89"
"Nomi";"TRENTO";"903,95"
"Stenico";"TRENTO";"896,59"
"Fierozzo";"TRENTO";"882,32"
"Mezzolombardo";"TRENTO";"860,63"
"Strembo";"TRENTO";"818,40"
"Nago-Torbole";"TRENTO";"817,75"
"Palù del Fersina";"TRENTO";"750,97"
"Cavalese";"TRENTO";"716,45"
"Calliano";"TRENTO";"714,38"
"Castel Ivano";"TRENTO";"704,46"
"Terragnolo";"TRENTO";"688,79"
"Storo";"TRENTO";"683,20"
"Roverè della Luna";"TRENTO";"676,74"
"Sporminore";"TRENTO";"669,49"
"Capriana";"TRENTO";"658,88"
"Cimone";"TRENTO";"625,21"
"Bondone";"TRENTO";"598,77"
"Castelnuovo";"TRENTO";"597,19"
"Borgo Lares";"TRENTO";"597,10"
"Borgo d'Anaunia";"TRENTO";"587,37"
"Ziano di Fiemme";"TRENTO";"571,54"
"Bocenago";"TRENTO";"553,67"
"Pelugo";"TRENTO";"551,32"
"Albiano";"TRENTO";"534,01"
"Isera";"TRENTO";"531,89"
"Cavedine";"TRENTO";"530,51"
"Carisolo";"TRENTO";"517,94"
"Sanzeno";"TRENTO";"517,22"
"Campodenno";"TRENTO";"509,14"
"Livo";"TRENTO";"461,76"
"Frassilongo";"TRENTO";"460,28"
"Rumo";"TRENTO";"444,39"
"Fornace";"TRENTO";"441,58"
"Ronchi Valsugana";"TRENTO";"440,41"
"Lavis";"TRENTO";"432,64"
"Romeno";"TRENTO";"430,43"
"Valfloriana";"TRENTO";"423,79"
"Riva del Garda";"TRENTO";"414,47"
"Tenna";"TRENTO";"410,85"
"Torcegno";"TRENTO";"405,13"
"Drena";"TRENTO";"403,90"
"Cavareno";"TRENTO";"395,59"
"Tesero";"TRENTO";"393,64"
"Nogaredo";"TRENTO";"386,59"
"Caldonazzo";"TRENTO";"355,13"
"Vallarsa";"TRENTO";"354,64"
"Fiavè";"TRENTO";"349,00"
"Volano";"TRENTO";"348,53"
"Contà";"TRENTO";"346,71"
"Madruzzo";"TRENTO";"330,89"
"Ronzo-Chienis";"TRENTO";"324,64"
"Samone";"TRENTO";"322,22"
"Bleggio Superiore";"TRENTO";"317,83"
"Roncegno Terme";"TRENTO";"315,24"
"Pomarolo";"TRENTO";"314,43"
"Sfruz";"TRENTO";"310,58"
"Castello-Molina di Fiemme";"TRENTO";"309,14"
"Caderzone Terme";"TRENTO";"304,79"
"Vallelaghi";"TRENTO";"304,72"
"Tre Ville";"TRENTO";"302,95"
"Molveno";"TRENTO";"299,95"
"Cembra Lisignago";"TRENTO";"287,00"
"Garniga Terme";"TRENTO";"282,19"
"Villa Lagarina";"TRENTO";"281,03"
"Trambileno";"TRENTO";"280,46"
"Altopiano della Vigolana";"TRENTO";"279,77"
"Ville di Fiemme";"TRENTO";"278,74"
"Tenno";"TRENTO";"276,15"
"Aldeno";"TRENTO";"269,10"
"Pergine Valsugana";"TRENTO";"258,87"
"Bieno";"TRENTO";"258,09"
"Avio";"TRENTO";"257,43"
"Panchià";"TRENTO";"250,93"
"Cavedago";"TRENTO";"249,39"
"Sover";"TRENTO";"248,84"
"Ville d'Anaunia";"TRENTO";"242,83"
"Segonzano";"TRENTO";"242,68"
"Giovo";"TRENTO";"239,14"
"Arco";"TRENTO";"230,44"
"Besenello";"TRENTO";"229,25"
