"Comune";"Provincia";"Finanziamento pro capite"
"Monte Cavallo";"MACERATA";"22.001,38"
"Ussita";"MACERATA";"21.923,77"
"Gualdo";"MACERATA";"17.070,86"
"Castelsantangelo sul Nera";"MACERATA";"16.010,78"
"Bolognola";"MACERATA";"15.673,72"
"San Severino Marche";"MACERATA";"12.209,70"
"Petriolo";"MACERATA";"11.784,24"
"Sant'Angelo in Pontano";"MACERATA";"9.906,50"
"Cessapalombo";"MACERATA";"9.786,71"
"Montelupone";"MACERATA";"8.695,38"
"Corridonia";"MACERATA";"7.832,07"
"Camerino";"MACERATA";"7.647,12"
"Pieve Torina";"MACERATA";"7.176,07"
"Tolentino";"MACERATA";"7.114,35"
"Muccia";"MACERATA";"6.579,44"
"San Ginesio";"MACERATA";"6.099,31"
"Macerata";"MACERATA";"5.702,70"
"Fiastra";"MACERATA";"5.251,53"
"Urbisaglia";"MACERATA";"5.143,61"
"Sefro";"MACERATA";"4.734,31"
"Pollenza";"MACERATA";"4.637,73"
"Visso";"MACERATA";"3.952,51"
"Cingoli";"MACERATA";"3.890,36"
"Montecosaro";"MACERATA";"3.820,18"
"Valfornace";"MACERATA";"3.801,06"
"Monte San Martino";"MACERATA";"3.789,35"
"Castelraimondo";"MACERATA";"3.606,22"
"Monte San Giusto";"MACERATA";"3.486,83"
"Serravalle di Chienti";"MACERATA";"3.445,44"
"Penna San Giovanni";"MACERATA";"3.384,52"
"Camporotondo di Fiastrone";"MACERATA";"3.365,96"
"Montecassiano";"MACERATA";"3.226,59"
"Morrovalle";"MACERATA";"3.182,52"
"Porto Recanati";"MACERATA";"2.769,68"
"Civitanova Marche";"MACERATA";"2.728,66"
"Sarnano";"MACERATA";"2.672,51"
"Belforte del Chienti";"MACERATA";"2.664,30"
"Caldarola";"MACERATA";"2.491,45"
"Ripe San Ginesio";"MACERATA";"2.254,34"
"Potenza Picena";"MACERATA";"2.242,76"
"Apiro";"MACERATA";"2.187,57"
"Gagliole";"MACERATA";"2.186,33"
"Treia";"MACERATA";"1.444,06"
"Pioraco";"MACERATA";"1.432,34"
"Appignano";"MACERATA";"1.385,15"
"Serrapetrona";"MACERATA";"1.360,09"
"Recanati";"MACERATA";"1.353,97"
"Matelica";"MACERATA";"1.303,50"
"Colmurano";"MACERATA";"1.287,83"
"Esanatoglia";"MACERATA";"1.262,73"
"Loro Piceno";"MACERATA";"1.104,18"
"Montefano";"MACERATA";"974,33"
"Fiuminata";"MACERATA";"955,89"
"Mogliano";"MACERATA";"797,60"
"Poggio San Vicino";"MACERATA";"293,67"
