"Comune";"Provincia";"Finanziamento pro capite"
"Gallodoro";"MESSINA";"6.915.098,56"
"Forza d'Agrò";"MESSINA";"2.805.386,71"
"Castelmola";"MESSINA";"2.169.360,86"
"Pagliara";"MESSINA";"2.074.068,22"
"Aliminusa";"PALERMO";"1.768.560,10"
"Itala";"MESSINA";"1.555.710,09"
"Sant'Alessio Siculo";"MESSINA";"1.520.761,94"
"Savoca";"MESSINA";"1.348.718,10"
"Scaletta Zanclea";"MESSINA";"1.278.690,11"
"Alì Terme";"MESSINA";"1.054.335,83"
"Letojanni";"MESSINA";"842.686,34"
"Sciara";"PALERMO";"739.212,03"
"Furci Siculo";"MESSINA";"732.911,68"
"Nizza di Sicilia";"MESSINA";"671.253,26"
"Roccalumera";"MESSINA";"596.555,56"
"Licodia Eubea";"CATANIA";"548.051,08"
"Calatabiano";"CATANIA";"457.177,36"
"Lascari";"PALERMO";"410.179,44"
"Cefalà Diana";"PALERMO";"409.168,50"
"Serradifalco";"CALTANISSETTA";"283.804,50"
"Santa Teresa di Riva";"MESSINA";"263.161,04"
"Fiumefreddo di Sicilia";"CATANIA";"262.044,90"
"Caccamo";"PALERMO";"247.798,77"
"Villafrati";"PALERMO";"247.476,60"
"Villarosa";"ENNA";"234.338,21"
"Taormina";"MESSINA";"231.605,54"
"Enna";"ENNA";"221.914,43"
"Acquaviva Platani";"CALTANISSETTA";"219.155,56"
"Santa Caterina Villarmosa";"CALTANISSETTA";"218.675,84"
"Catenanuova";"ENNA";"205.148,16"
"Vizzini";"CATANIA";"204.019,03"
"Campofelice di Roccella";"PALERMO";"196.799,45"
"Chiaramonte Gulfi";"RAGUSA";"193.656,15"
"Bolognetta";"PALERMO";"186.624,88"
"Centuripe";"ENNA";"182.466,53"
"Vicari";"PALERMO";"177.477,93"
"Mezzojuso";"PALERMO";"161.375,37"
"Termini Imerese";"PALERMO";"142.365,98"
"San Michele di Ganzaria";"CATANIA";"132.694,81"
"Cefalù";"PALERMO";"126.312,76"
"Ciminna";"PALERMO";"120.761,59"
"Isola delle Femmine";"PALERMO";"113.307,97"
"Butera";"CALTANISSETTA";"110.494,11"
"Castel di Iudica";"CATANIA";"104.794,85"
"Francofonte";"SIRACUSA";"94.938,56"
"Caltanissetta";"CALTANISSETTA";"93.916,14"
"Buseto Palizzolo";"TRAPANI";"88.297,84"
"Roccafiorita";"MESSINA";"83.183,84"
"Moio Alcantara";"MESSINA";"81.051,01"
"Cerami";"ENNA";"80.006,60"
"Racalmuto";"AGRIGENTO";"76.246,03"
"Condrò";"MESSINA";"75.963,42"
"Motta Sant'Anastasia";"CATANIA";"75.670,09"
"Carlentini";"SIRACUSA";"71.025,20"
"Capaci";"PALERMO";"69.905,86"
"Sclafani Bagni";"PALERMO";"62.705,14"
"Poggioreale";"TRAPANI";"60.953,79"
"Lentini";"SIRACUSA";"57.821,77"
"Frazzanò";"MESSINA";"54.069,81"
"Palazzo Adriano";"PALERMO";"52.533,72"
"Salaparuta";"TRAPANI";"50.270,68"
"San Cataldo";"CALTANISSETTA";"49.722,73"
"Ragalna";"CATANIA";"49.086,53"
"Belpasso";"CATANIA";"47.664,47"
"Camporotondo Etneo";"CATANIA";"47.486,73"
"Casalvecchio Siculo";"MESSINA";"46.742,06"
"Calatafimi-Segesta";"TRAPANI";"44.325,75"
"Mandanici";"MESSINA";"43.908,22"
"Vita";"TRAPANI";"43.874,15"
"Aci Bonaccorsi";"CATANIA";"42.962,74"
"Campofelice di Fitalia";"PALERMO";"42.751,57"
"Basicò";"MESSINA";"40.555,10"
"Raccuja";"MESSINA";"40.524,93"
"Alì";"MESSINA";"40.432,69"
"Reitano";"MESSINA";"39.928,31"
"Bompensiere";"CALTANISSETTA";"37.504,78"
"Mirto";"MESSINA";"37.291,10"
"Floresta";"MESSINA";"37.188,83"
"Antillo";"MESSINA";"35.818,25"
"Chiusa Sclafani";"PALERMO";"35.662,78"
"Nicolosi";"CATANIA";"35.326,22"
"Mongiuffi Melia";"MESSINA";"35.296,93"
"Tripi";"MESSINA";"35.171,89"
"Roccella Valdemone";"MESSINA";"34.794,93"
"Sperlinga";"ENNA";"34.649,44"
"Fiumedinisi";"MESSINA";"34.478,81"
"Montevago";"AGRIGENTO";"33.475,04"
"Valdina";"MESSINA";"33.376,03"
"Leni";"MESSINA";"32.895,58"
"Scillato";"PALERMO";"32.862,44"
"Trecastagni";"CATANIA";"32.726,55"
"Mineo";"CATANIA";"32.121,55"
"Motta d'Affermo";"MESSINA";"31.472,85"
"Carini";"PALERMO";"31.376,52"
"Godrano";"PALERMO";"31.074,14"
"Lampedusa e Linosa";"AGRIGENTO";"30.999,01"
"Santa Cristina Gela";"PALERMO";"30.439,54"
"San Pietro Clarenza";"CATANIA";"30.429,43"
"Castel di Lucio";"MESSINA";"30.178,34"
"Blufi";"PALERMO";"29.624,38"
"Ficarazzi";"PALERMO";"29.151,66"
"Santo Stefano di Camastra";"MESSINA";"29.102,66"
"Santa Marina Salina";"MESSINA";"28.927,53"
"Aidone";"ENNA";"28.773,10"
"Malvagna";"MESSINA";"28.558,73"
"Tusa";"MESSINA";"28.481,16"
"Ucria";"MESSINA";"28.474,79"
"Cassaro";"SIRACUSA";"27.973,41"
"Motta Camastra";"MESSINA";"27.816,84"
"Ustica";"PALERMO";"27.658,14"
"Gratteri";"PALERMO";"26.651,18"
"Limina";"MESSINA";"26.638,89"
"Gualtieri Sicaminò";"MESSINA";"26.462,50"
"Gibellina";"TRAPANI";"26.294,77"
"San Mauro Castelverde";"PALERMO";"26.286,42"
"Pollina";"PALERMO";"26.191,26"
"Comitini";"AGRIGENTO";"25.751,32"
"Bompietro";"PALERMO";"25.394,10"
"Buscemi";"SIRACUSA";"25.277,99"
"Pantelleria";"TRAPANI";"25.231,97"
"Messina";"MESSINA";"24.839,63"
"Longi";"MESSINA";"24.810,32"
"Sant'Angelo Muxaro";"AGRIGENTO";"24.529,41"
"Caltagirone";"CATANIA";"24.275,82"
"Novara di Sicilia";"MESSINA";"24.027,31"
"Caronia";"MESSINA";"23.820,69"
"Milo";"CATANIA";"23.817,86"
"Malfa";"MESSINA";"22.960,97"
"Geraci Siculo";"PALERMO";"22.852,80"
"Campofiorito";"PALERMO";"22.209,52"
"San Salvatore di Fitalia";"MESSINA";"22.155,71"
"Alcara li Fusi";"MESSINA";"22.060,52"
"Paceco";"TRAPANI";"22.000,83"
"Santa Domenica Vittoria";"MESSINA";"21.792,94"
"Roccavaldina";"MESSINA";"21.685,08"
"Castellammare del Golfo";"TRAPANI";"21.671,64"
"Montalbano Elicona";"MESSINA";"21.618,24"
"Joppolo Giancaxio";"AGRIGENTO";"21.601,08"
"Paternò";"CATANIA";"21.409,62"
"Ficarra";"MESSINA";"21.320,81"
"San Piero Patti";"MESSINA";"21.253,51"
"Ragusa";"RAGUSA";"21.184,01"
"Favignana";"TRAPANI";"21.162,56"
"Agrigento";"AGRIGENTO";"21.020,23"
"Santa Venerina";"CATANIA";"20.931,31"
"Oliveri";"MESSINA";"20.896,13"
"Sambuca di Sicilia";"AGRIGENTO";"20.521,64"
"Ispica";"RAGUSA";"20.319,50"
