"Comune";"Provincia";"Finanziamento pro capite"
"Portobuffolè";"TREVISO";"66.631,35"
"Monfumo";"TREVISO";"37.011,70"
"Segusino";"TREVISO";"29.592,43"
"Zenson di Piave";"TREVISO";"28.020,14"
"Revine Lago";"TREVISO";"22.747,69"
"Possagno";"TREVISO";"22.347,85"
"Castelcucco";"TREVISO";"20.587,40"
"Cison di Valmarino";"TREVISO";"20.291,15"
"Moriago della Battaglia";"TREVISO";"19.338,48"
"Cavaso del Tomba";"TREVISO";"17.924,55"
"Fregona";"TREVISO";"17.753,47"
"Meduna di Livenza";"TREVISO";"16.685,10"
"Sarmede";"TREVISO";"16.602,74"
"Miane";"TREVISO";"15.893,76"
"Follina";"TREVISO";"15.252,19"
"Cimadolmo";"TREVISO";"14.997,67"
"Vidor";"TREVISO";"13.739,27"
"Chiarano";"TREVISO";"13.254,78"
"Cessalto";"TREVISO";"12.797,79"
"Gorgo al Monticano";"TREVISO";"12.608,30"
"Morgano";"TREVISO";"12.529,96"
"Orsago";"TREVISO";"12.483,81"
"Montebelluna";"TREVISO";"12.041,52"
"Vittorio Veneto";"TREVISO";"11.913,40"
"Fonte";"TREVISO";"11.737,33"
"Tarzo";"TREVISO";"11.658,25"
"Conegliano";"TREVISO";"11.339,07"
"Castelfranco Veneto";"TREVISO";"11.331,29"
"Monastier di Treviso";"TREVISO";"10.920,85"
"Arcade";"TREVISO";"10.586,03"
"Ormelle";"TREVISO";"10.537,96"
"Cappella Maggiore";"TREVISO";"10.482,92"
"Colle Umberto";"TREVISO";"10.323,55"
"San Polo di Piave";"TREVISO";"10.309,31"
"Refrontolo";"TREVISO";"10.050,83"
"Borso del Grappa";"TREVISO";"10.020,20"
"Mansuè";"TREVISO";"9.637,97"
"Maser";"TREVISO";"9.541,31"
"Codognè";"TREVISO";"9.514,78"
"Giavera del Montello";"TREVISO";"9.510,74"
"San Pietro di Feletto";"TREVISO";"9.501,92"
"Povegliano";"TREVISO";"9.356,51"
"Fontanelle";"TREVISO";"9.193,90"
"Crocetta del Montello";"TREVISO";"8.561,35"
"Sernaglia della Battaglia";"TREVISO";"8.555,69"
"Nervesa della Battaglia";"TREVISO";"8.168,24"
"Treviso";"TREVISO";"7.820,28"
"Vazzola";"TREVISO";"7.478,91"
"Oderzo";"TREVISO";"7.460,29"
"Pederobba";"TREVISO";"7.441,00"
"Salgareda";"TREVISO";"7.349,69"
"San Fior";"TREVISO";"7.319,06"
"Pieve del Grappa";"TREVISO";"7.297,82"
"San Zenone degli Ezzelini";"TREVISO";"7.200,71"
"Castello di Godego";"TREVISO";"7.093,68"
"Cordignano";"TREVISO";"7.035,65"
"Farra di Soligo";"TREVISO";"6.666,56"
"Resana";"TREVISO";"6.621,90"
"Pieve di Soligo";"TREVISO";"6.545,94"
"Breda di Piave";"TREVISO";"6.338,91"
"Loria";"TREVISO";"6.230,33"
"Caerano di San Marco";"TREVISO";"6.213,64"
"Ponte di Piave";"TREVISO";"5.994,83"
"Santa Lucia di Piave";"TREVISO";"5.953,08"
"Istrana";"TREVISO";"5.589,54"
"Maserada sul Piave";"TREVISO";"5.433,07"
"Volpago del Montello";"TREVISO";"5.346,12"
"Mareno di Piave";"TREVISO";"5.274,89"
"Trevignano";"TREVISO";"4.609,00"
"Casier";"TREVISO";"4.405,21"
"Carbonera";"TREVISO";"4.340,77"
"Roncade";"TREVISO";"4.303,12"
"Altivole";"TREVISO";"4.300,85"
"Spresiano";"TREVISO";"4.162,66"
"Silea";"TREVISO";"3.143,99"
"Mogliano Veneto";"TREVISO";"2.989,63"
"Valdobbiadene";"TREVISO";"2.988,14"
"Preganziol";"TREVISO";"2.903,06"
"Casale sul Sile";"TREVISO";"2.841,18"
"Paese";"TREVISO";"2.730,53"
"Villorba";"TREVISO";"2.313,64"
"Zero Branco";"TREVISO";"2.231,82"
"Motta di Livenza";"TREVISO";"2.036,04"
"Asolo";"TREVISO";"2.007,89"
"San Vendemiano";"TREVISO";"1.288,47"
"Ponzano Veneto";"TREVISO";"991,33"
"Godega di Sant'Urbano";"TREVISO";"647,17"
"Susegana";"TREVISO";"603,35"
"Quinto di Treviso";"TREVISO";"475,72"
"Gaiarine";"TREVISO";"372,11"
"Vedelago";"TREVISO";"343,39"
"Riese Pio X";"TREVISO";"264,00"
"San Biagio di Callalta";"TREVISO";"215,58"
"Cornuda";"TREVISO";"152,99"
