"Comune";"Provincia";"Finanziamento pro capite"
"Ardara";"SASSARI";"276.088,67"
"Cargeghe";"SASSARI";"157.886,74"
"Torralba";"SASSARI";"150.934,39"
"Muros";"SASSARI";"114.686,02"
"Codrongianos";"SASSARI";"111.991,12"
"Monti";"SASSARI";"71.506,10"
"Florinas";"SASSARI";"62.893,16"
"Berchidda";"SASSARI";"61.950,78"
"Bonorva";"SASSARI";"44.884,63"
"Monteleone Rocca Doria";"SASSARI";"27.155,95"
"Alà dei Sardi";"SASSARI";"18.664,39"
"Stintino";"SASSARI";"16.110,01"
"Ozieri";"SASSARI";"14.916,19"
"Sedini";"SASSARI";"12.054,96"
"Borutta";"SASSARI";"11.982,31"
"Ittireddu";"SASSARI";"11.628,91"
"Alghero";"SASSARI";"11.540,95"
"Bessude";"SASSARI";"10.496,00"
"Bortigiadas";"SASSARI";"9.291,20"
"Olbia";"SASSARI";"8.546,05"
"Cheremule";"SASSARI";"8.303,34"
"Semestene";"SASSARI";"7.946,08"
"Badesi";"SASSARI";"7.807,89"
"Sassari";"SASSARI";"7.489,15"
"Porto Torres";"SASSARI";"7.440,18"
"Martis";"SASSARI";"7.320,08"
"Laerru";"SASSARI";"7.151,55"
"Castelsardo";"SASSARI";"6.904,42"
"Illorai";"SASSARI";"6.709,74"
"Padru";"SASSARI";"6.588,72"
"Budoni";"SASSARI";"6.303,77"
"San Teodoro";"SASSARI";"6.297,33"
"Thiesi";"SASSARI";"6.123,81"
"Nulvi";"SASSARI";"5.907,00"
"Bultei";"SASSARI";"5.853,93"
"Putifigari";"SASSARI";"5.714,96"
"Aglientu";"SASSARI";"5.189,30"
"Calangianus";"SASSARI";"5.033,47"
"Santa Teresa Gallura";"SASSARI";"4.961,87"
"Bono";"SASSARI";"4.848,57"
"Esporlatu";"SASSARI";"4.799,80"
"Viddalba";"SASSARI";"4.720,48"
"Pattada";"SASSARI";"4.520,04"
"Bottidda";"SASSARI";"4.403,35"
"Chiaramonti";"SASSARI";"4.345,46"
"Aggius";"SASSARI";"4.295,09"
"Oschiri";"SASSARI";"4.118,90"
"Tempio Pausania";"SASSARI";"4.081,31"
"Banari";"SASSARI";"4.022,01"
"Luras";"SASSARI";"3.948,54"
"Sennori";"SASSARI";"3.937,01"
"Sant'Antonio di Gallura";"SASSARI";"3.911,95"
"Padria";"SASSARI";"3.894,52"
"Erula";"SASSARI";"3.867,19"
"Trinità d'Agultu e Vignola";"SASSARI";"3.698,38"
"Palau";"SASSARI";"3.579,80"
"Perfugas";"SASSARI";"3.566,39"
"Benetutti";"SASSARI";"3.517,61"
"Arzachena";"SASSARI";"3.280,11"
"Golfo Aranci";"SASSARI";"3.266,60"
"Uri";"SASSARI";"3.153,72"
"Santa Maria Coghinas";"SASSARI";"3.113,32"
"Mores";"SASSARI";"3.012,07"
"Anela";"SASSARI";"2.995,46"
"Nughedu San Nicolò";"SASSARI";"2.879,54"
"La Maddalena";"SASSARI";"2.856,74"
"Bonnanaro";"SASSARI";"2.784,22"
"Luogosanto";"SASSARI";"2.642,54"
"Villanova Monteleone";"SASSARI";"2.604,87"
"Osilo";"SASSARI";"2.492,16"
"Bulzi";"SASSARI";"2.223,31"
"Cossoine";"SASSARI";"2.195,26"
"Sorso";"SASSARI";"2.185,28"
"Olmedo";"SASSARI";"2.120,41"
"Tula";"SASSARI";"2.046,94"
"Pozzomaggiore";"SASSARI";"1.973,54"
"Valledoria";"SASSARI";"1.929,80"
"Ploaghe";"SASSARI";"1.910,54"
"Ittiri";"SASSARI";"1.885,01"
"Buddusò";"SASSARI";"1.881,55"
"Loiri Porto San Paolo";"SASSARI";"1.840,71"
"Siligo";"SASSARI";"1.838,84"
"Giave";"SASSARI";"1.823,43"
"Usini";"SASSARI";"1.756,38"
"Telti";"SASSARI";"1.719,72"
"Ossi";"SASSARI";"1.471,09"
"Mara";"SASSARI";"1.459,51"
"Nule";"SASSARI";"1.319,14"
"Tissi";"SASSARI";"1.268,14"
"Tergu";"SASSARI";"1.259,70"
"Burgos";"SASSARI";"986,34"
"Romana";"SASSARI";"775,99"
