"Comune";"Provincia";"Finanziamento pro capite"
"Vallelonga";"VIBO VALENTIA";"412.295,82"
"Vazzano";"VIBO VALENTIA";"280.103,65"
"Simbario";"VIBO VALENTIA";"54.647,13"
"Pizzoni";"VIBO VALENTIA";"49.474,93"
"Soriano Calabro";"VIBO VALENTIA";"25.359,91"
"Joppolo";"VIBO VALENTIA";"17.938,39"
"Polia";"VIBO VALENTIA";"14.319,23"
"Vibo Valentia";"VIBO VALENTIA";"11.365,68"
"Mongiana";"VIBO VALENTIA";"10.920,17"
"Maierato";"VIBO VALENTIA";"9.560,46"
"Parghelia";"VIBO VALENTIA";"9.051,91"
"San Nicola da Crissa";"VIBO VALENTIA";"7.695,14"
"Mileto";"VIBO VALENTIA";"7.526,01"
"Francavilla Angitola";"VIBO VALENTIA";"7.497,89"
"Zambrone";"VIBO VALENTIA";"6.076,50"
"Tropea";"VIBO VALENTIA";"6.035,03"
"Sorianello";"VIBO VALENTIA";"6.022,54"
"Capistrano";"VIBO VALENTIA";"5.999,84"
"Arena";"VIBO VALENTIA";"5.946,75"
"Pizzo";"VIBO VALENTIA";"5.839,20"
"Zaccanopoli";"VIBO VALENTIA";"5.788,84"
"Nardodipace";"VIBO VALENTIA";"5.739,73"
"Ricadi";"VIBO VALENTIA";"5.378,90"
"Brognaturo";"VIBO VALENTIA";"4.829,51"
"Serra San Bruno";"VIBO VALENTIA";"4.693,05"
"Filadelfia";"VIBO VALENTIA";"4.656,60"
"Spadola";"VIBO VALENTIA";"4.485,39"
"Acquaro";"VIBO VALENTIA";"4.353,46"
"Dasà";"VIBO VALENTIA";"4.060,08"
"Dinami";"VIBO VALENTIA";"3.786,51"
"Gerocarne";"VIBO VALENTIA";"3.748,06"
"Drapia";"VIBO VALENTIA";"3.641,83"
"Francica";"VIBO VALENTIA";"3.385,06"
"Nicotera";"VIBO VALENTIA";"3.345,09"
"Limbadi";"VIBO VALENTIA";"3.133,68"
"Monterosso Calabro";"VIBO VALENTIA";"3.133,37"
"Fabrizia";"VIBO VALENTIA";"2.575,73"
"Spilinga";"VIBO VALENTIA";"2.500,04"
"Filogaso";"VIBO VALENTIA";"2.423,09"
"Briatico";"VIBO VALENTIA";"2.357,92"
"Sant'Onofrio";"VIBO VALENTIA";"2.135,69"
"Stefanaconi";"VIBO VALENTIA";"1.973,87"
"San Costantino Calabro";"VIBO VALENTIA";"1.872,29"
"Ionadi";"VIBO VALENTIA";"1.843,82"
"Zungri";"VIBO VALENTIA";"1.764,86"
"San Calogero";"VIBO VALENTIA";"1.750,02"
"Cessaniti";"VIBO VALENTIA";"1.620,70"
"Filandari";"VIBO VALENTIA";"1.573,10"
"Rombiolo";"VIBO VALENTIA";"1.351,27"
"San Gregorio d'Ippona";"VIBO VALENTIA";"1.269,16"
