"Comune";"Provincia";"Finanziamento pro capite"
"Blello";"BERGAMO";"2.773.631,86"
"Piazzolo";"BERGAMO";"2.329.091,74"
"Cassiglio";"BERGAMO";"1.807.301,05"
"Valleve";"BERGAMO";"1.598.787,87"
"Brumano";"BERGAMO";"1.589.292,91"
"Oltressenda Alta";"BERGAMO";"1.461.508,18"
"Ornica";"BERGAMO";"1.442.830,87"
"Foppolo";"BERGAMO";"1.283.719,38"
"Mezzoldo";"BERGAMO";"1.202.330,07"
"Isola di Fondra";"BERGAMO";"1.123.082,76"
"Averara";"BERGAMO";"1.095.637,77"
"Vedeseta";"BERGAMO";"1.030.713,81"
"Fuipiano Valle Imagna";"BERGAMO";"974.413,17"
"Moio de' Calvi";"BERGAMO";"955.950,84"
"Valnegra";"BERGAMO";"941.309,58"
"Cusio";"BERGAMO";"939.513,79"
"Valtorta";"BERGAMO";"815.640,37"
"Carona";"BERGAMO";"696.679,59"
"Cornalba";"BERGAMO";"647.795,25"
"Parzanica";"BERGAMO";"600.423,76"
"Azzone";"BERGAMO";"550.652,91"
"Piazzatorre";"BERGAMO";"507.191,88"
"Roncobello";"BERGAMO";"454.516,93"
"Olmo al Brembo";"BERGAMO";"420.584,53"
"Santa Brigida";"BERGAMO";"377.296,73"
"Taleggio";"BERGAMO";"374.643,20"
"Lenna";"BERGAMO";"356.107,48"
"Camerata Cornello";"BERGAMO";"355.703,74"
"Costa Valle Imagna";"BERGAMO";"353.737,04"
"Fonteno";"BERGAMO";"350.669,33"
"Oneta";"BERGAMO";"348.584,62"
"Aviatico";"BERGAMO";"347.594,33"
"Vigolo";"BERGAMO";"344.884,84"
"Valgoglio";"BERGAMO";"341.346,41"
"Isso";"BERGAMO";"327.699,11"
"Bianzano";"BERGAMO";"322.806,49"
"Branzi";"BERGAMO";"310.634,61"
"Algua";"BERGAMO";"292.029,98"
"Barbata";"BERGAMO";"282.207,16"
"Bedulita";"BERGAMO";"280.814,74"
"Songavazzo";"BERGAMO";"278.285,95"
"Bracca";"BERGAMO";"275.498,55"
"Adrara San Rocco";"BERGAMO";"244.379,76"
"Locatello";"BERGAMO";"240.999,45"
"Roncola";"BERGAMO";"229.915,21"
"Grone";"BERGAMO";"227.759,45"
"Riva di Solto";"BERGAMO";"227.169,55"
"Dossena";"BERGAMO";"226.593,67"
"Gaverina Terme";"BERGAMO";"224.804,15"
"Costa Serina";"BERGAMO";"224.381,13"
"Luzzana";"BERGAMO";"222.726,49"
"Rota d'Imagna";"BERGAMO";"217.223,53"
"Corna Imagna";"BERGAMO";"215.407,90"
