"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO37716";"11/03/2012";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"12/03/2012";"166,94";"166,94";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"02/07/2012";"96,00";"96,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"06/11/2012";"55,41";"55,41";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"14/11/2012";"49,31";"49,31";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"20/11/2012";"93,60";"93,60";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"30/11/2012";"75,99";"75,99";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"07/12/2012";"49,42";"49,42";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"19/12/2012";"2.576,00";"2.576,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"11/01/2013";"917,70";"917,70";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"16/01/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"08/02/2013";"49,35";"49,35";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"20/02/2013";"452,80";"452,80";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"21/02/2013";"74,60";"74,60";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"04/03/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"05/03/2013";"285,05";"285,05";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"06/03/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"08/03/2013";"2.255,38";"2.255,38";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"12/03/2013";"1,40";"1,40";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"21/03/2013";"1.447,26";"1.447,26";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"02/04/2013";"250,99";"250,99";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"05/04/2013";"402,05";"402,05";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"10/04/2013";"46,37";"46,37";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"16/04/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"06/05/2013";"482,06";"482,06";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"07/05/2013";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"16/05/2013";"78,02";"78,02";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"17/05/2013";"300,00";"300,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"21/05/2013";"2.711,22";"2.711,22";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"30/05/2013";"3.144,28";"3.144,28";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"05/06/2013";"452,44";"452,44";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"06/06/2013";"1.240,00";"1.240,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"10/06/2013";"15.088,86";"15.088,86";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"12/06/2013";"49,31";"49,31";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"13/06/2013";"8.237,08";"8.237,08";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"15/06/2013";"1.465,95";"1.465,95";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"03/07/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"04/07/2013";"983,92";"983,92";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"05/07/2013";"849,12";"849,12";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"08/07/2013";"960,00";"960,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"11/07/2013";"1.294,98";"1.294,98";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"22/07/2013";"1.102,57";"1.102,57";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"24/07/2013";"690,00";"690,00";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"25/07/2013";"4.563,96";"4.563,96";"0,00";"0,00";"2007IT052PO012"
"1TO37716";"29/07/2013";"1.295,57";"1.295,57";"0,00";"0,00";"2007IT052PO012"
