"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR05";"21/11/2018";"11.587,45";"";"11.587,45";"";"PSCCITMETBARI"
"1MISEBAR05";"22/11/2018";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"27/11/2018";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"03/12/2018";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"10/12/2018";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"11/12/2018";"6.600,02";"";"6.600,02";"";"PSCCITMETBARI"
"1MISEBAR05";"13/12/2018";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"14/12/2018";"1.620,00";"";"1.620,00";"";"PSCCITMETBARI"
"1MISEBAR05";"24/12/2018";"18.187,47";"";"18.187,47";"";"PSCCITMETBARI"
"1MISEBAR05";"23/01/2019";"6.600,02";"";"6.600,02";"";"PSCCITMETBARI"
"1MISEBAR05";"25/01/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"29/01/2019";"11.587,45";"";"11.587,45";"";"PSCCITMETBARI"
"1MISEBAR05";"11/02/2019";"6.600,02";"";"6.600,02";"";"PSCCITMETBARI"
"1MISEBAR05";"14/02/2019";"11.587,45";"";"11.587,45";"";"PSCCITMETBARI"
"1MISEBAR05";"21/02/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"25/02/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"15/03/2019";"2.700,00";"";"2.700,00";"";"PSCCITMETBARI"
"1MISEBAR05";"19/03/2019";"2.160,00";"";"2.160,00";"";"PSCCITMETBARI"
"1MISEBAR05";"21/03/2019";"1.620,00";"";"1.620,00";"";"PSCCITMETBARI"
"1MISEBAR05";"09/04/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"18/04/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"13/05/2019";"1.620,00";"";"1.620,00";"";"PSCCITMETBARI"
"1MISEBAR05";"14/05/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"31/05/2019";"2.160,00";"";"2.160,00";"";"PSCCITMETBARI"
"1MISEBAR05";"06/06/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"11/06/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"12/06/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"18/06/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"24/06/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"25/06/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"26/06/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"15/07/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"23/07/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"30/07/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"31/07/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"01/08/2019";"3.240,00";"";"3.240,00";"";"PSCCITMETBARI"
"1MISEBAR05";"03/09/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"18/09/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"24/09/2019";"1.620,00";"";"1.620,00";"";"PSCCITMETBARI"
"1MISEBAR05";"01/10/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"16/10/2019";"4.420,00";"";"4.420,00";"";"PSCCITMETBARI"
"1MISEBAR05";"07/11/2019";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"11/11/2019";"160,00";"";"160,00";"";"PSCCITMETBARI"
"1MISEBAR05";"15/11/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
