"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERRS09";"05/07/2013";"3.618,73";"";"3.618,73";"";"PSCEMILROMAGNA"
"1MISEERRS09";"08/02/2014";"131,15";"";"131,15";"";"PSCEMILROMAGNA"
"1MISEERRS09";"25/03/2014";"1.903,20";"";"1.903,20";"";"PSCEMILROMAGNA"
"1MISEERRS09";"02/05/2014";"313,54";"";"313,54";"";"PSCEMILROMAGNA"
"1MISEERRS09";"15/05/2014";"137.370,12";"";"137.370,12";"";"PSCEMILROMAGNA"
"1MISEERRS09";"29/05/2014";"2.854,80";"";"2.854,80";"";"PSCEMILROMAGNA"
"1MISEERRS09";"05/07/2014";"1.115,10";"";"1.115,10";"";"PSCEMILROMAGNA"
"1MISEERRS09";"25/08/2014";"502.722,37";"";"502.722,37";"";"PSCEMILROMAGNA"
"1MISEERRS09";"02/09/2014";"4.211,90";"";"4.211,90";"";"PSCEMILROMAGNA"
"1MISEERRS09";"15/10/2014";"1.055,00";"";"1.055,00";"";"PSCEMILROMAGNA"
"1MISEERRS09";"28/10/2014";"47.361,22";"";"";"";""
"1MISEERRS09";"06/11/2014";"929.192,08";"";"929.192,08";"";"PSCEMILROMAGNA"
"1MISEERRS09";"23/01/2015";"5.965,80";"";"5.965,80";"";"PSCEMILROMAGNA"
"1MISEERRS09";"26/02/2015";"10.268,72";"";"10.268,72";"";"PSCEMILROMAGNA"
"1MISEERRS09";"11/03/2015";"47.085,99";"";"12.697,10";"";"PSCEMILROMAGNA"
"1MISEERRS09";"07/05/2015";"122,00";"";"122,00";"";"PSCEMILROMAGNA"
"1MISEERRS09";"14/05/2015";"921.745,65";"";"921.745,65";"";"PSCEMILROMAGNA"
"1MISEERRS09";"25/05/2015";"14.021,63";"";"14.021,63";"";"PSCEMILROMAGNA"
"1MISEERRS09";"29/05/2015";"1.470.542,32";"";"1.470.542,32";"";"PSCEMILROMAGNA"
"1MISEERRS09";"13/07/2015";"96.223,64";"";"";"";""
"1MISEERRS09";"06/08/2015";"944.030,07";"";"";"";""
"1MISEERRS09";"11/08/2015";"46.268,97";"";"";"";""
"1MISEERRS09";"10/09/2015";"31,50";"";"";"";""
"1MISEERRS09";"14/09/2015";"3.566,60";"";"";"";""
"1MISEERRS09";"15/09/2015";"43.734,77";"";"";"";""
"1MISEERRS09";"28/09/2015";"8.736,42";"";"";"";""
"1MISEERRS09";"20/10/2015";"6.169,66";"";"";"";""
"1MISEERRS09";"21/10/2015";"6.169,66";"";"";"";""
"1MISEERRS09";"27/10/2015";"2.196,00";"";"";"";""
"1MISEERRS09";"27/11/2015";"122,00";"";"";"";""
"1MISEERRS09";"01/12/2015";"23.790,00";"";"";"";""
"1MISEERRS09";"02/02/2016";"6.222,00";"";"";"";""
"1MISEERRS09";"06/02/2016";"47.211,59";"";"";"";""
"1MISEERRS09";"19/02/2016";"3.830,00";"";"";"";""
"1MISEERRS09";"25/02/2016";"828,38";"";"";"";""
"1MISEERRS09";"26/02/2016";"5.134,36";"";"";"";""
"1MISEERRS09";"07/04/2016";"2.989,00";"";"";"";""
"1MISEERRS09";"08/04/2016";"3.757,60";"";"";"";""
"1MISEERRS09";"16/04/2016";"2.824,14";"";"";"";""
"1MISEERRS09";"21/05/2016";"6.677,89";"";"";"";""
"1MISEERRS09";"14/07/2016";"16.463,95";"";"";"";""
"1MISEERRS09";"14/09/2016";"2.100,65";"";"";"";""
"1MISEERRS09";"04/10/2016";"20.702,34";"";"";"";""
"1MISEERRS09";"05/10/2016";"21.516,94";"";"";"";""
"1MISEERRS09";"14/10/2016";"31.495,16";"";"";"";""
"1MISEERRS09";"03/11/2016";"19.196,80";"";"";"";""
"1MISEERRS09";"11/11/2016";"29.851,69";"";"";"";""
"1MISEERRS09";"24/02/2017";"8.766,38";"";"";"";""
"1MISEERRS09";"20/04/2017";"83.302,27";"";"";"";""
"1MISEERRS09";"22/04/2017";"36.647,85";"";"";"";""
"1MISEERRS09";"13/09/2017";"7.643,63";"";"";"";""
"1MISEERRS09";"18/09/2017";"18.730,76";"";"";"";""
"1MISEERRS09";"13/12/2017";"11.000,00";"";"";"";""
"1MISEERRS09";"29/05/2018";"6.702,19";"";"";"";""
"1MISEERRS09";"18/06/2018";"40.326,27";"";"";"";""
"1MISEERRS09";"21/06/2018";"186,00";"";"";"";""
"1MISEERRS09";"11/09/2018";"122,00";"";"";"";""
"1MISEERRS09";"13/09/2018";"3.186,27";"";"";"";""
"1MISEERRS09";"23/10/2018";"1.460,55";"";"";"";""
"1MISEERRS09";"31/10/2018";"634,40";"";"";"";""
"1MISEERRS09";"19/11/2018";"51.248,84";"";"";"";""
"1MISEERRS09";"28/11/2018";"13.733,80";"";"";"";""
"1MISEERRS09";"06/12/2018";"26.276,25";"";"";"";""
"1MISEERRS09";"12/12/2018";"2.870,00";"";"";"";""
"1MISEERRS09";"17/01/2019";"5.155,74";"";"";"";""
"1MISEERRS09";"24/01/2019";"4.493,94";"";"";"";""
"1MISEERRS09";"25/01/2019";"219.216,82";"";"";"";""
"1MISEERRS09";"19/02/2019";"40.087,63";"";"";"";""
"1MISEERRS09";"22/03/2019";"16.443,25";"";"";"";""
"1MISEERRS09";"27/05/2019";"2.308,57";"";"";"";""
"1MISEERRS09";"04/06/2019";"3.963,28";"";"";"";""
"1MISEERRS09";"18/07/2019";"5.595,38";"";"";"";""
"1MISEERRS09";"19/07/2019";"9.290,95";"";"";"";""
"1MISEERRS09";"30/07/2019";"4.215,36";"";"";"";""
"1MISEERRS09";"21/09/2019";"444.852,40";"";"";"";""
"1MISEERRS09";"01/10/2019";"7.850,06";"";"";"";""
"1MISEERRS09";"04/12/2019";"408,55";"";"";"";""
"1MISEERRS09";"11/12/2019";"450,00";"";"";"";""
"1MISEERRS09";"08/02/2020";"5.537,42";"";"";"";""
"1MISEERRS09";"12/03/2020";"4.987,47";"";"";"";""
"1MISEERRS09";"13/03/2020";"45.312,62";"";"";"";""
"1MISEERRS09";"09/04/2020";"244,99";"";"";"";""
"1MISEERRS09";"19/06/2020";"100,80";"";"";"";""
"1MISEERRS09";"13/08/2020";"1.578,52";"";"";"";""
"1MISEERRS09";"08/10/2020";"2.305,80";"";"";"";""
"1MISEERRS09";"23/02/2021";"23.241,09";"";"";"";""
"1MISEERRS09";"01/04/2021";"643,46";"";"";"";""
"1MISEERRS09";"08/04/2021";"21.097,85";"";"";"";""
"1MISEERRS09";"28/10/2021";"37.438,97";"";"";"";""
"1MISEERRS09";"16/12/2021";"4.638,60";"";"";"";""
