"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO419306";"05/04/2018";"222.750,65";"222.750,65";"";"";"2014IT16RFOP012"
"6LO419306";"22/11/2018";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"13/12/2018";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"29/01/2019";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"19/04/2019";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"29/07/2019";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"28/10/2019";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"29/01/2020";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"21/05/2020";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"07/08/2020";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"22/10/2020";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"22/12/2020";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"30/03/2021";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"05/07/2021";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"06/10/2021";"127.286,08";"127.286,08";"";"";"2014IT16RFOP012"
"6LO419306";"26/01/2022";"233.944,22";"233.944,22";"";"";"2014IT16RFOP012"
