"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"15MA10085";"05/11/2012";"171.997,64";"";"171.997,64";"";"PSCMARCHE"
"15MA10085";"29/11/2012";"42.961,04";"";"42.961,04";"";"PSCMARCHE"
"15MA10085";"14/12/2012";"36.229,34";"";"36.229,34";"";"PSCMARCHE"
"15MA10085";"27/12/2012";"32.541,32";"";"32.541,32";"";"PSCMARCHE"
"15MA10085";"02/03/2013";"15.805,79";"";"15.805,79";"";"PSCMARCHE"
"15MA10085";"31/05/2013";"15.495,87";"";"15.495,87";"";"PSCMARCHE"
"15MA10085";"05/10/2013";"114.719,00";"";"114.719,00";"";"PSCMARCHE"
"15MA10085";"11/11/2014";"30.000,00";"";"30.000,00";"";"PSCMARCHE"
"15MA10085";"26/01/2016";"35.475,00";"";"35.475,00";"";"PSCMARCHE"
"15MA10085";"29/06/2016";"311.749,62";"";"311.749,62";"";"PSCMARCHE"
