"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-211A-071R";"29/02/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"01/03/2012";"1.207,47";"1.207,47";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"08/03/2012";"1.441,48";"1.441,48";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"19/03/2012";"1.413,76";"1.413,76";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"17/04/2012";"121,00";"121,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"07/06/2012";"36.043,76";"36.043,76";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"25/06/2012";"121,00";"121,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"23/11/2012";"1.682,44";"1.682,44";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"05/12/2012";"1.094,90";"1.094,90";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-211A-071R";"07/12/2012";"627,68";"627,68";"0,00";"0,00";"2007IT162PO005"
