"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.5/CAL/9";"08/09/2011";"0,00";"0,00";"0,00";"0,00";""
"2MINT2.5/CAL/9";"09/09/2011";"48.815,28";"48.815,28";"0,00";"0,00";""
"2MINT2.5/CAL/9";"24/10/2012";"23.256,00";"23.256,00";"0,00";"0,00";""
"2MINT2.5/CAL/9";"07/11/2012";"24.835,20";"24.835,20";"0,00";"0,00";""
"2MINT2.5/CAL/9";"19/03/2014";"90.370,53";"90.370,53";"0,00";"0,00";""
"2MINT2.5/CAL/9";"06/11/2014";"39.356,51";"39.356,51";"0,00";"0,00";""
"2MINT2.5/CAL/9";"27/11/2014";"225.405,75";"225.405,75";"0,00";"0,00";""
"2MINT2.5/CAL/9";"27/01/2015";"488.692,52";"488.692,52";"0,00";"0,00";""
"2MINT2.5/CAL/9";"17/02/2015";"32.952,00";"32.952,00";"0,00";"0,00";""
"2MINT2.5/CAL/9";"04/03/2015";"337.162,97";"337.162,97";"0,00";"0,00";""
"2MINT2.5/CAL/9";"13/03/2015";"17.532,99";"17.532,99";"0,00";"0,00";""
"2MINT2.5/CAL/9";"27/04/2015";"528.598,29";"528.598,29";"0,00";"0,00";""
"2MINT2.5/CAL/9";"26/05/2015";"27.487,92";"27.487,92";"0,00";"0,00";""
"2MINT2.5/CAL/9";"24/06/2015";"265.171,12";"265.171,12";"0,00";"0,00";""
"2MINT2.5/CAL/9";"29/03/2016";"11.321,51";"0,00";"0,00";"11.321,51";""
"2MINT2.5/CAL/9";"08/06/2016";"111,67";"0,00";"0,00";"111,67";""
"2MINT2.5/CAL/9";"10/06/2016";"154.165,36";"0,00";"0,00";"154.165,36";""
"2MINT2.5/CAL/9";"29/07/2016";"21.106,00";"0,00";"0,00";"21.106,00";""
