"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR14BLM-05";"13/08/2014";"918,00";"";"918,00";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"01/09/2014";"1.372,01";"";"1.372,01";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"02/09/2014";"36,60";"";"36,60";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"04/09/2014";"10.465,69";"";"10.465,69";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"22/09/2014";"1.682,51";"";"1.682,51";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"01/10/2014";"547,18";"";"547,18";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"03/10/2014";"1.116,11";"";"1.116,11";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"06/10/2014";"412,78";"";"412,78";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"27/10/2014";"1.576,90";"";"1.576,90";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"28/10/2014";"3.917,75";"";"3.917,75";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"31/10/2014";"1.152,82";"";"1.152,82";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"05/11/2014";"440,29";"";"440,29";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"24/11/2014";"3.331,50";"";"3.331,50";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"01/12/2014";"2.601,06";"";"2.601,06";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"08/01/2015";"1.366,40";"";"1.366,40";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"09/01/2015";"3.200,31";"";"3.200,31";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"12/01/2015";"2.723,08";"";"2.723,08";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"23/01/2015";"842,80";"";"842,80";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"27/01/2015";"807,50";"";"807,50";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"06/02/2015";"2.477,66";"";"2.477,66";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"12/02/2015";"6.669,11";"";"6.669,11";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"16/02/2015";"4.402,88";"";"4.402,88";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"13/04/2015";"18.694,31";"";"18.694,31";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"14/04/2015";"102.829,16";"";"102.829,16";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"15/04/2015";"1.856,16";"";"1.856,16";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"16/04/2015";"116.773,33";"";"116.773,33";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"17/04/2015";"72.663,60";"";"72.663,60";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"20/04/2015";"15.046,56";"";"15.046,56";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"12/05/2015";"75,95";"";"75,95";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"05/06/2015";"12.876,99";"";"12.876,99";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"08/06/2015";"52.809,64";"";"52.809,64";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"09/06/2015";"112.559,88";"";"112.559,88";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"10/06/2015";"163.949,93";"";"163.949,93";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"14/08/2015";"40.623,87";"";"40.623,87";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"17/08/2015";"62.880,80";"";"62.880,80";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"18/08/2015";"6.367,05";"";"6.367,05";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"02/09/2015";"4.774,11";"";"4.774,11";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"03/09/2015";"43.535,63";"";"43.535,63";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"04/09/2015";"45.500,86";"";"45.500,86";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"07/09/2015";"16.973,58";"";"16.973,58";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"15/09/2015";"275,47";"";"275,47";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"16/09/2015";"3.342,58";"";"3.342,58";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"17/09/2015";"26.658,24";"";"26.658,24";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"22/09/2015";"0,21";"";"0,21";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"23/11/2015";"9.686,34";"";"9.686,34";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"25/11/2015";"1.626,68";"";"1.626,68";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"30/11/2015";"14.604,34";"";"14.604,34";"";"PSCCAMPANIA"
"1MISECMFR14BLM-05";"02/12/2015";"953,79";"";"953,79";"";"PSCCAMPANIA"
