"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_PTXSU0034920011177GXXX";"30/12/2021";"888,60";"888,60";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"31/01/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"28/02/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"30/03/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"29/04/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"31/05/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"30/06/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"27/07/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"22/08/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"29/09/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"28/10/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"30/11/2022";"2.221,50";"2.221,50";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTXSU0034920011177GXXX";"23/12/2022";"1.318,09";"1.318,09";"";"";"2014IT05M9OP001"
