"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS2.100056";"17/03/2014";"0,00";"0,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"18/03/2014";"553.832,49";"553.832,49";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"08/04/2014";"275.933,75";"275.933,75";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"30/04/2014";"272.890,90";"272.890,90";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"04/06/2014";"273.608,03";"273.608,03";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"04/07/2014";"283.487,42";"283.487,42";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"04/08/2014";"311.392,13";"311.392,13";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"16/09/2014";"251.810,56";"251.810,56";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"08/10/2014";"276.691,06";"276.691,06";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"14/11/2014";"261.969,42";"261.969,42";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"03/12/2014";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"10/12/2014";"535.073,34";"535.073,34";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"18/12/2014";"78.911,99";"78.911,99";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"15/06/2015";"60.348,10";"60.348,10";"0,00";"0,00";"2007IT051PO005"
"1PUFS2.100056";"28/12/2015";"22.506,71";"22.506,71";"0,00";"0,00";"2007IT051PO005"
