"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE90";"16/08/2018";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"04/09/2018";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"09/10/2018";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"23/10/2018";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"27/11/2018";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"25/01/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"18/02/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"03/04/2019";"132.175,20";"132.175,20";"";"";"2014IT16M2OP004"
"1AGCOE90";"04/04/2019";"15.524,00";"15.524,00";"";"";"2014IT16M2OP004"
"1AGCOE90";"15/04/2019";"12.455,90";"12.455,90";"";"";"2014IT16M2OP004"
"1AGCOE90";"23/04/2019";"7.613,60";"7.613,60";"";"";"2014IT16M2OP004"
"1AGCOE90";"02/05/2019";"352.886,01";"352.886,01";"";"";"2014IT16M2OP004"
"1AGCOE90";"10/05/2019";"2.735,28";"2.735,28";"";"";"2014IT16M2OP004"
"1AGCOE90";"28/05/2019";"26.220,00";"26.220,00";"";"";"2014IT16M2OP004"
"1AGCOE90";"13/06/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"14/06/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"19/07/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"25/07/2019";"4.746,00";"4.746,00";"";"";"2014IT16M2OP004"
"1AGCOE90";"29/07/2019";"10.182,86";"10.182,86";"";"";"2014IT16M2OP004"
"1AGCOE90";"30/07/2019";"38.129,87";"38.129,87";"";"";"2014IT16M2OP004"
"1AGCOE90";"06/08/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"25/09/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"14/10/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"25/11/2019";"117.628,67";"117.628,67";"";"";"2014IT16M2OP004"
"1AGCOE90";"11/12/2019";"120.612,00";"120.612,00";"";"";"2014IT16M2OP004"
"1AGCOE90";"12/12/2019";"31.993,05";"31.993,05";"";"";"2014IT16M2OP004"
"1AGCOE90";"13/12/2019";"10.453,08";"10.453,08";"";"";"2014IT16M2OP004"
"1AGCOE90";"14/01/2020";"17.136,41";"17.136,41";"";"";"2014IT16M2OP004"
"1AGCOE90";"17/01/2020";"47.170,53";"47.170,53";"";"";"2014IT16M2OP004"
"1AGCOE90";"03/02/2020";"50.866,80";"50.866,80";"";"";"2014IT16M2OP004"
"1AGCOE90";"20/02/2020";"5.954,93";"5.954,93";"";"";"2014IT16M2OP004"
"1AGCOE90";"24/02/2020";"2.613,27";"2.613,27";"";"";"2014IT16M2OP004"
