"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2TR1_2013_A1_03";"30/09/2014";"0,00";"0,00";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"01/10/2014";"19.711,76";"19.711,76";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"04/02/2015";"12.492,08";"12.492,08";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"07/04/2015";"15.866,84";"15.866,84";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"11/05/2015";"15.111,26";"15.111,26";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"18/06/2015";"17.421,54";"17.421,54";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"30/07/2015";"19.743,36";"19.743,36";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"04/09/2015";"4.675,00";"4.675,00";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"30/10/2015";"34.418,59";"34.418,59";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"18/12/2015";"10.254,00";"10.254,00";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"26/01/2016";"-33,02";"-33,02";"0,00";"0,00";"2007IT162PO010"
"2TR1_2013_A1_03";"27/04/2016";"-0,33";"-0,33";"0,00";"0,00";"2007IT162PO010"
