"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFR_LLP_001";"31/03/2014";"58.812,27";"";"58.812,27";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"22/02/2016";"4.187,04";"";"4.187,04";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"28/04/2017";"4.187,04";"";"4.187,04";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"27/04/2018";"7.352,41";"";"7.352,41";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"22/10/2018";"976,00";"";"976,00";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"05/11/2018";"2.406,21";"";"2.406,21";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"22/10/2019";"30,00";"";"30,00";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"06/07/2020";"11.213,89";"";"11.213,89";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"31/07/2020";"28.074,85";"";"28.074,85";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"19/08/2020";"10.029,80";"";"10.029,80";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"23/09/2020";"357,01";"";"357,01";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"29/09/2020";"201,90";"";"201,90";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"19/10/2020";"5.253,68";"";"5.253,68";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"21/10/2020";"5.364,86";"";"5.364,86";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"09/06/2021";"4.160,00";"";"4.160,00";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"24/12/2021";"2.500,00";"";"2.500,00";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"19/05/2022";"100.686,96";"";"100.686,96";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"25/05/2022";"2.347,21";"";"2.347,21";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"21/10/2022";"740,25";"";"740,25";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"21/11/2022";"36.786,00";"";"36.786,00";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"29/12/2022";"5.254,85";"";"5.254,85";"";"PSCSARDEGNA"
"1MISEFR_LLP_001";"16/05/2023";"4.400,05";"";"4.400,05";"";"PSCSARDEGNA"
