"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3MO824";"01/01/2012";"0,00";"0,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"02/01/2012";"14.850,00";"14.850,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"31/01/2012";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"01/02/2012";"128.250,00";"128.250,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"20/03/2012";"95.850,00";"95.850,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"19/04/2012";"101.250,00";"101.250,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"12/05/2012";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"16/07/2012";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"23/07/2012";"12.150,00";"12.150,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"18/12/2012";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"15/03/2013";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"30/05/2013";"43.200,00";"43.200,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"17/06/2013";"2.700,00";"2.700,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"18/06/2013";"18.900,00";"18.900,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"19/06/2013";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"25/06/2013";"5.400,00";"5.400,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"12/07/2013";"2.700,00";"2.700,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"16/07/2013";"10.800,00";"10.800,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"17/07/2013";"68.850,00";"68.850,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"12/09/2013";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"11/11/2013";"4.050,00";"4.050,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"12/11/2013";"2.700,00";"2.700,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"27/11/2013";"13.500,00";"13.500,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"05/12/2013";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"13/03/2014";"41.400,00";"41.400,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"07/05/2014";"18.900,00";"18.900,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"15/05/2014";"49.950,00";"49.950,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"29/05/2014";"4.050,00";"4.050,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"04/06/2014";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"12/06/2014";"9.450,00";"9.450,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"16/06/2014";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"07/07/2014";"16.200,00";"16.200,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"09/07/2014";"8.100,00";"8.100,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"14/07/2014";"12.150,00";"12.150,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"22/07/2014";"5.400,00";"5.400,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"04/08/2014";"2.700,00";"2.700,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"29/08/2014";"6.750,00";"6.750,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"01/09/2014";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"03/09/2014";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"29/09/2014";"75.465,24";"75.465,24";"0,00";"0,00";"2007IT052PO008"
"3MO824";"02/10/2014";"2.700,00";"2.700,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"06/10/2014";"28.350,00";"28.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"10/10/2014";"59.400,00";"59.400,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"24/10/2014";"4.050,00";"4.050,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"14/11/2014";"5.400,00";"5.400,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"17/11/2014";"17.550,00";"17.550,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"24/11/2014";"5.400,00";"5.400,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"01/02/2015";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"12/05/2015";"78.300,00";"78.300,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"04/06/2015";"16.188,78";"16.188,78";"0,00";"0,00";"2007IT052PO008"
"3MO824";"05/06/2015";"9.450,00";"9.450,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"30/06/2015";"9.342,74";"9.342,74";"0,00";"0,00";"2007IT052PO008"
"3MO824";"02/07/2015";"4.050,00";"4.050,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"21/07/2015";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"28/07/2015";"4.050,00";"4.050,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"29/07/2015";"8.100,00";"8.100,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"30/07/2015";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"28/08/2015";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"04/09/2015";"4.504,04";"4.504,04";"0,00";"0,00";"2007IT052PO008"
"3MO824";"14/09/2015";"3.150,00";"3.150,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"01/10/2015";"1.350,00";"1.350,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"06/10/2015";"5.400,00";"5.400,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"12/11/2015";"16.200,00";"16.200,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"18/11/2015";"-387,50";"-387,50";"0,00";"0,00";"2007IT052PO008"
"3MO824";"20/11/2015";"2.700,00";"2.700,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"24/11/2015";"2.700,00";"2.700,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"09/12/2015";"2.550,00";"2.550,00";"0,00";"0,00";"2007IT052PO008"
"3MO824";"31/12/2015";"11.880,00";"11.880,00";"0,00";"0,00";"2007IT052PO008"
