"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVENDUI1A3P083";"02/05/2006";"95.293,52";"";"90.069,04";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"22/08/2006";"104.180,77";"";"98.469,04";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"20/10/2006";"42.624,23";"";"40.287,35";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"11/08/2008";"1.583,48";"";"1.496,67";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"05/09/2008";"73.014,95";"";"69.011,90";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"27/10/2008";"1.320,00";"";"1.247,63";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"12/10/2009";"100,00";"";"94,52";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"06/11/2009";"4.540,00";"";"4.291,09";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"27/11/2009";"500,00";"";"472,59";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"25/02/2010";"35.796,54";"";"33.833,99";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"24/05/2010";"63.729,00";"";"60.235,05";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"23/06/2010";"60,00";"";"56,71";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"18/07/2010";"119,88";"";"113,31";"";"PSCVENETO"
"1MISEVENDUI1A3P083";"29/12/2010";"53.240,01";"";"50.321,11";"";"PSCVENETO"
