"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5FR19481";"15/05/2011";"0,00";"0,00";"0,00";"0,00";"2007FR002FA003"
"5FR19481";"16/05/2011";"1.444.372,00";"0,00";"1.444.372,00";"0,00";"2007FR002FA003"
"5FR19481";"12/10/2012";"119.664,47";"0,00";"0,00";"0,00";"2007FR002FA003"
"5FR19481";"23/10/2012";"456.477,87";"0,00";"0,00";"0,00";"2007FR002FA003"
"5FR19481";"20/12/2012";"326.827,30";"0,00";"326.827,30";"0,00";"2007FR002FA003"
"5FR19481";"28/03/2013";"964.437,76";"0,00";"270.442,37";"0,00";"2007FR002FA003"
"5FR19481";"11/09/2013";"233.447,60";"0,00";"233.447,60";"0,00";"2007FR002FA003"
"5FR19481";"12/09/2013";"2.792.343,45";"0,00";"2.792.343,45";"0,00";"2007FR002FA003"
"5FR19481";"24/12/2013";"245.765,00";"0,00";"245.765,00";"0,00";"2007FR002FA003"
"5FR19481";"27/12/2013";"2.863.705,55";"0,00";"2.863.705,55";"0,00";"2007FR002FA003"
"5FR19481";"22/05/2014";"493.424,41";"0,00";"493.424,41";"0,00";"2007FR002FA003"
"5FR19481";"23/05/2014";"2.539.496,06";"0,00";"2.539.496,06";"0,00";"2007FR002FA003"
"5FR19481";"24/09/2014";"3.026.586,60";"0,00";"3.026.586,60";"0,00";"2007FR002FA003"
"5FR19481";"11/12/2014";"3.007.283,46";"0,00";"3.007.283,46";"0,00";"2007FR002FA003"
"5FR19481";"26/02/2015";"3.007.205,14";"0,00";"3.007.205,14";"0,00";"2007FR002FA003"
"5FR19481";"28/07/2015";"144.779,72";"0,00";"144.779,72";"0,00";"2007FR002FA003"
"5FR19481";"29/07/2015";"3.009.439,81";"0,00";"3.009.439,81";"0,00";"2007FR002FA003"
