"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO286665";"25/01/2021";"1.171,88";"";"1.171,88";"";"PSCTOSCANA"
"6TO286665";"25/05/2021";"3.330,63";"";"3.330,63";"";"PSCTOSCANA"
"6TO286665";"09/06/2021";"1.400,00";"";"1.400,00";"";"PSCTOSCANA"
"6TO286665";"25/06/2021";"8.666,06";"";"8.666,06";"";"PSCTOSCANA"
"6TO286665";"23/07/2021";"5.782,79";"";"5.782,79";"";"PSCTOSCANA"
"6TO286665";"20/08/2021";"127,68";"";"127,68";"";"PSCTOSCANA"
"6TO286665";"25/08/2021";"2.620,45";"";"2.620,45";"";"PSCTOSCANA"
"6TO286665";"23/09/2021";"3.430,00";"";"3.430,00";"";"PSCTOSCANA"
"6TO286665";"24/09/2021";"7.181,89";"";"7.181,89";"";"PSCTOSCANA"
"6TO286665";"27/09/2021";"4.900,00";"";"4.900,00";"";"PSCTOSCANA"
"6TO286665";"30/09/2021";"9.800,00";"";"9.800,00";"";"PSCTOSCANA"
"6TO286665";"04/10/2021";"8.400,00";"";"8.400,00";"";"PSCTOSCANA"
"6TO286665";"12/10/2021";"1.400,00";"";"1.400,00";"";"PSCTOSCANA"
"6TO286665";"14/10/2021";"7.000,00";"";"7.000,00";"";"PSCTOSCANA"
"6TO286665";"22/10/2021";"1.400,00";"";"1.400,00";"";"PSCTOSCANA"
"6TO286665";"25/10/2021";"8.248,14";"";"8.248,14";"";"PSCTOSCANA"
"6TO286665";"03/11/2021";"14.070,00";"";"14.070,00";"";"PSCTOSCANA"
"6TO286665";"04/11/2021";"1.400,00";"";"1.400,00";"";"PSCTOSCANA"
"6TO286665";"24/11/2021";"5.600,00";"";"5.600,00";"";"PSCTOSCANA"
"6TO286665";"25/11/2021";"18.521,20";"";"18.521,20";"";"PSCTOSCANA"
"6TO286665";"09/12/2021";"7.098,00";"";"7.098,00";"";"PSCTOSCANA"
"6TO286665";"10/12/2021";"1.400,00";"";"1.400,00";"";"PSCTOSCANA"
"6TO286665";"17/12/2021";"9.744,13";"";"9.744,13";"";"PSCTOSCANA"
"6TO286665";"25/01/2022";"11.199,67";"";"11.199,67";"";"PSCTOSCANA"
"6TO286665";"01/02/2022";"22.722,00";"";"22.722,00";"";"PSCTOSCANA"
"6TO286665";"04/02/2022";"4.858,00";"";"4.858,00";"";"PSCTOSCANA"
"6TO286665";"11/02/2022";"4.200,00";"";"4.200,00";"";"PSCTOSCANA"
"6TO286665";"25/02/2022";"13.511,90";"";"13.511,90";"";"PSCTOSCANA"
"6TO286665";"04/03/2022";"37.198,00";"";"37.198,00";"";"PSCTOSCANA"
"6TO286665";"16/03/2022";"12.502,00";"";"12.502,00";"";"PSCTOSCANA"
"6TO286665";"22/03/2022";"7.000,00";"";"7.000,00";"";"PSCTOSCANA"
"6TO286665";"25/03/2022";"22.013,75";"";"22.013,75";"";"PSCTOSCANA"
"6TO286665";"29/03/2022";"8.400,00";"";"8.400,00";"";"PSCTOSCANA"
"6TO286665";"11/04/2022";"3.500,00";"";"3.500,00";"";"PSCTOSCANA"
"6TO286665";"14/04/2022";"10.640,00";"";"10.640,00";"";"PSCTOSCANA"
"6TO286665";"22/04/2022";"15.345,52";"";"15.345,52";"";"PSCTOSCANA"
"6TO286665";"29/04/2022";"13.923,00";"";"13.923,00";"";"PSCTOSCANA"
"6TO286665";"04/05/2022";"22.400,00";"";"22.400,00";"";"PSCTOSCANA"
"6TO286665";"06/05/2022";"6.678,00";"";"6.678,00";"";"PSCTOSCANA"
"6TO286665";"09/05/2022";"7.000,00";"";"7.000,00";"";"PSCTOSCANA"
"6TO286665";"12/05/2022";"7.700,00";"";"7.700,00";"";"PSCTOSCANA"
"6TO286665";"17/05/2022";"2.800,00";"";"2.800,00";"";"PSCTOSCANA"
"6TO286665";"25/05/2022";"18.470,53";"";"18.470,53";"";"PSCTOSCANA"
"6TO286665";"31/05/2022";"12.880,00";"";"12.880,00";"";"PSCTOSCANA"
"6TO286665";"09/06/2022";"5.600,00";"";"5.600,00";"";"PSCTOSCANA"
"6TO286665";"13/06/2022";"3.958,50";"";"3.958,50";"";"PSCTOSCANA"
"6TO286665";"14/06/2022";"4.200,00";"";"4.200,00";"";"PSCTOSCANA"
"6TO286665";"21/06/2022";"4.900,00";"";"4.900,00";"";"PSCTOSCANA"
"6TO286665";"24/06/2022";"11.851,84";"";"11.851,84";"";"PSCTOSCANA"
"6TO286665";"29/06/2022";"7.000,00";"";"7.000,00";"";"PSCTOSCANA"
"6TO286665";"30/06/2022";"12.460,00";"";"12.460,00";"";"PSCTOSCANA"
"6TO286665";"05/07/2022";"3.958,50";"";"3.958,50";"";"PSCTOSCANA"
"6TO286665";"06/07/2022";"11.830,00";"";"11.830,00";"";"PSCTOSCANA"
"6TO286665";"11/07/2022";"8.960,00";"";"8.960,00";"";"PSCTOSCANA"
"6TO286665";"12/07/2022";"12.600,00";"";"12.600,00";"";"PSCTOSCANA"
"6TO286665";"19/07/2022";"14.812,00";"";"14.812,00";"";"PSCTOSCANA"
"6TO286665";"20/07/2022";"13.804,00";"";"13.804,00";"";"PSCTOSCANA"
"6TO286665";"04/08/2022";"12.740,00";"";"12.740,00";"";"PSCTOSCANA"
"6TO286665";"05/08/2022";"37.562,00";"";"37.562,00";"";"PSCTOSCANA"
"6TO286665";"08/08/2022";"7.910,00";"";"7.910,00";"";"PSCTOSCANA"
"6TO286665";"10/08/2022";"2.100,00";"";"2.100,00";"";"PSCTOSCANA"
"6TO286665";"23/08/2022";"3.640,00";"";"3.640,00";"";"PSCTOSCANA"
"6TO286665";"24/08/2022";"1.792,00";"";"1.792,00";"";"PSCTOSCANA"
"6TO286665";"31/08/2022";"2.800,00";"";"2.800,00";"";"PSCTOSCANA"
