"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1714";"03/01/2011";"0,00";"0,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"04/01/2011";"60.687,27";"60.687,27";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"10/01/2011";"14.005,98";"14.005,98";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"11/01/2011";"16.821,35";"16.821,35";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"13/01/2011";"23.624,50";"23.624,50";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"19/01/2011";"3.816,80";"3.816,80";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"25/01/2011";"279,50";"279,50";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"27/01/2011";"16.567,25";"16.567,25";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"28/01/2011";"3.731,55";"3.731,55";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"31/01/2011";"1.653,16";"1.653,16";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"08/02/2011";"15.171,00";"15.171,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"14/02/2011";"1.515,32";"1.515,32";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"02/03/2011";"18.778,95";"18.778,95";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"03/03/2011";"15.462,00";"15.462,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"25/03/2011";"5.370,49";"5.370,49";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"28/03/2011";"23.304,84";"23.304,84";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"31/03/2011";"22.164,08";"22.164,08";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"13/04/2011";"27.273,59";"27.273,59";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"15/04/2011";"1.633,00";"1.627,97";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"21/04/2011";"155,76";"155,76";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"11/05/2011";"1.174,95";"1.174,95";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"16/05/2011";"2.040,00";"2.040,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"06/06/2011";"4.519,23";"4.519,23";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"28/06/2011";"4.541,48";"4.541,48";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"22/07/2011";"1.103,70";"1.103,70";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"28/07/2011";"684,10";"684,10";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"03/08/2011";"1.094,59";"1.094,59";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"01/09/2011";"61.864,85";"61.864,85";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"02/09/2011";"62.586,77";"62.586,77";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"09/09/2011";"8.262,00";"8.262,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"16/09/2011";"376,50";"376,50";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"30/09/2011";"625,81";"625,81";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"03/10/2011";"1.532,14";"1.532,14";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"06/10/2011";"92,40";"92,40";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"20/12/2011";"1.240,50";"1.240,50";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"28/12/2011";"103.543,79";"103.543,79";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"30/12/2011";"1.129,08";"1.129,08";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"12/01/2012";"44.410,16";"44.410,16";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"13/01/2012";"41.122,10";"41.122,10";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"16/01/2012";"1.262,34";"1.262,34";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"03/02/2012";"3.669,28";"3.669,28";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"06/02/2012";"47.344,29";"47.344,29";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"20/02/2012";"771,24";"771,24";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"28/02/2012";"51.606,85";"51.606,85";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"14/03/2012";"1.581,10";"1.581,10";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"23/03/2012";"5.294,37";"5.294,37";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"27/03/2012";"301,22";"301,22";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"13/04/2012";"990,00";"660,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"17/04/2012";"767,00";"767,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"23/04/2012";"3.025,00";"3.025,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"25/05/2012";"2.214,10";"2.214,10";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"28/05/2012";"1.161,60";"1.161,60";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"20/07/2012";"4.897,40";"4.897,40";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"03/09/2012";"67.222,34";"61.894,28";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"04/09/2012";"132.379,52";"132.379,52";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"12/12/2012";"27,02";"27,02";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"13/12/2012";"1.867,42";"1.867,42";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"18/12/2012";"1.093,50";"1.093,50";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"21/12/2012";"192.525,30";"190.880,27";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"24/12/2012";"263,60";"263,60";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"31/12/2012";"81.295,69";"70.773,58";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"18/01/2013";"150,00";"150,00";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"29/01/2013";"25.910,71";"25.910,71";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"30/01/2013";"3.078,46";"3.078,46";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"07/02/2013";"-2.287,35";"-2.287,35";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"23/02/2013";"414,20";"414,20";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"26/02/2013";"227,48";"227,48";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"27/02/2013";"44.271,05";"44.271,05";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"29/03/2013";"789,18";"789,18";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"17/04/2013";"1.250,76";"1.250,76";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"20/06/2013";"131,26";"131,26";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"04/07/2013";"556,19";"278,09";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"19/08/2013";"248,62";"248,62";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"03/09/2013";"4.589,10";"4.589,10";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"09/09/2013";"225.379,18";"225.183,67";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"11/09/2013";"2.558,22";"2.558,22";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"22/10/2013";"238,89";"222,39";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"29/12/2013";"25.715,75";"25.715,75";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"31/12/2013";"82.089,18";"82.030,01";"0,00";"0,00";"2007IT051PO003"
"5SI1714";"31/12/2014";"457,81";"457,81";"0,00";"0,00";"2007IT051PO003"
