"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-18-2-91-22-741A8806";"18/05/2018";"1.478,25";"1.478,25";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"31/05/2018";"1.215,52";"1.215,52";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/06/2018";"2.463,75";"2.463,75";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"30/06/2018";"1.514,72";"1.514,72";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"16/07/2018";"56,19";"56,19";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/07/2018";"1.697,48";"1.697,48";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/07/2018";"8.115,45";"8.115,45";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/07/2018";"1.858,94";"1.858,94";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"31/07/2018";"2.208,82";"2.208,82";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"17/08/2018";"26.203,35";"26.203,35";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/08/2018";"5.139,84";"5.139,84";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"21/08/2018";"2.523,00";"2.523,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"31/08/2018";"2.024,02";"2.024,02";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"17/09/2018";"18,04";"18,04";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/09/2018";"3.727,22";"3.727,22";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/09/2018";"24.345,91";"24.345,91";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/09/2018";"4.027,86";"4.027,86";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"21/09/2018";"5.835,33";"5.835,33";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"30/09/2018";"2.504,72";"2.504,72";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"16/10/2018";"40,80";"40,80";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/10/2018";"13.504,41";"13.504,41";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/10/2018";"29.562,52";"29.562,52";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"31/10/2018";"4.392,99";"4.392,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"15/11/2018";"11,19";"11,19";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"16/11/2018";"5.408,85";"5.408,85";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/11/2018";"12.192,98";"12.192,98";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/11/2018";"45.082,32";"45.082,32";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"22/11/2018";"641,58";"641,58";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"30/11/2018";"10.525,58";"10.525,58";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"14/12/2018";"682,93";"682,93";"";"";"2014IT05SFOP010"
