"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.185";"09/01/2020";"33,06";"33,06";"";"";"2014IT16M2OP002"
"7PUA1001.185";"19/02/2020";"4.893,00";"4.893,00";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/02/2020";"163,74";"163,74";"";"";"2014IT16M2OP002"
"7PUA1001.185";"02/03/2020";"11,08";"11,08";"";"";"2014IT16M2OP002"
"7PUA1001.185";"10/03/2020";"3.330,00";"3.330,00";"";"";"2014IT16M2OP002"
"7PUA1001.185";"20/03/2020";"2,62";"2,62";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/03/2020";"2,92";"2,92";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/03/2020";"199,15";"199,15";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/03/2020";"135,92";"135,92";"";"";"2014IT16M2OP002"
"7PUA1001.185";"30/03/2020";"26,47";"26,47";"";"";"2014IT16M2OP002"
"7PUA1001.185";"01/04/2020";"12,28";"12,28";"";"";"2014IT16M2OP002"
"7PUA1001.185";"20/04/2020";"14,52";"14,52";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/04/2020";"98,57";"98,57";"";"";"2014IT16M2OP002"
"7PUA1001.185";"29/04/2020";"11,64";"11,64";"";"";"2014IT16M2OP002"
"7PUA1001.185";"04/05/2020";"56,91";"56,91";"";"";"2014IT16M2OP002"
"7PUA1001.185";"20/05/2020";"12,13";"12,13";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/05/2020";"46,20";"46,20";"";"";"2014IT16M2OP002"
"7PUA1001.185";"01/06/2020";"43,72";"43,72";"";"";"2014IT16M2OP002"
"7PUA1001.185";"03/06/2020";"87,91";"87,91";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/06/2020";"1,65";"1,65";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/06/2020";"43,64";"43,64";"";"";"2014IT16M2OP002"
"7PUA1001.185";"01/07/2020";"16,57";"16,57";"";"";"2014IT16M2OP002"
"7PUA1001.185";"06/07/2020";"2,30";"2,30";"";"";"2014IT16M2OP002"
"7PUA1001.185";"07/07/2020";"36,97";"36,97";"";"";"2014IT16M2OP002"
"7PUA1001.185";"08/07/2020";"62,63";"62,63";"";"";"2014IT16M2OP002"
"7PUA1001.185";"21/07/2020";"24,87";"24,87";"";"";"2014IT16M2OP002"
"7PUA1001.185";"23/07/2020";"21,46";"21,46";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/07/2020";"49,32";"49,32";"";"";"2014IT16M2OP002"
"7PUA1001.185";"04/08/2020";"87,40";"87,40";"";"";"2014IT16M2OP002"
"7PUA1001.185";"24/08/2020";"104,78";"104,78";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/08/2020";"1,65";"1,65";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/08/2020";"1.622,01";"1.622,01";"";"";"2014IT16M2OP002"
"7PUA1001.185";"28/08/2020";"68,49";"68,49";"";"";"2014IT16M2OP002"
"7PUA1001.185";"31/08/2020";"11,67";"11,67";"";"";"2014IT16M2OP002"
"7PUA1001.185";"01/09/2020";"16,50";"16,50";"";"";"2014IT16M2OP002"
"7PUA1001.185";"07/09/2020";"4.294,76";"4.294,76";"";"";"2014IT16M2OP002"
"7PUA1001.185";"09/09/2020";"854,02";"854,02";"";"";"2014IT16M2OP002"
"7PUA1001.185";"14/09/2020";"1.443,06";"1.443,06";"";"";"2014IT16M2OP002"
"7PUA1001.185";"21/09/2020";"33,32";"33,32";"";"";"2014IT16M2OP002"
"7PUA1001.185";"22/09/2020";"31,67";"31,67";"";"";"2014IT16M2OP002"
"7PUA1001.185";"24/09/2020";"726,49";"726,49";"";"";"2014IT16M2OP002"
"7PUA1001.185";"28/09/2020";"136,73";"136,73";"";"";"2014IT16M2OP002"
"7PUA1001.185";"29/09/2020";"3.816,97";"3.816,97";"";"";"2014IT16M2OP002"
"7PUA1001.185";"05/10/2020";"80,71";"80,71";"";"";"2014IT16M2OP002"
"7PUA1001.185";"07/10/2020";"250,00";"250,00";"";"";"2014IT16M2OP002"
"7PUA1001.185";"08/10/2020";"25,47";"25,47";"";"";"2014IT16M2OP002"
"7PUA1001.185";"12/10/2020";"2.222,34";"2.222,34";"";"";"2014IT16M2OP002"
"7PUA1001.185";"13/10/2020";"12.142,80";"12.142,80";"";"";"2014IT16M2OP002"
"7PUA1001.185";"20/10/2020";"543,54";"543,54";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/10/2020";"133,27";"133,27";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/10/2020";"4.585,71";"4.585,71";"";"";"2014IT16M2OP002"
"7PUA1001.185";"05/11/2020";"6.649,01";"6.649,01";"";"";"2014IT16M2OP002"
"7PUA1001.185";"10/11/2020";"6,95";"6,95";"";"";"2014IT16M2OP002"
"7PUA1001.185";"16/11/2020";"56,97";"56,97";"";"";"2014IT16M2OP002"
"7PUA1001.185";"20/11/2020";"15,16";"15,16";"";"";"2014IT16M2OP002"
"7PUA1001.185";"22/11/2020";"1,01";"1,01";"";"";"2014IT16M2OP002"
"7PUA1001.185";"23/11/2020";"17,63";"17,63";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/11/2020";"87,27";"87,27";"";"";"2014IT16M2OP002"
"7PUA1001.185";"30/11/2020";"62,02";"62,02";"";"";"2014IT16M2OP002"
"7PUA1001.185";"01/12/2020";"23,02";"23,02";"";"";"2014IT16M2OP002"
"7PUA1001.185";"03/12/2020";"718,36";"718,36";"";"";"2014IT16M2OP002"
"7PUA1001.185";"11/12/2020";"82,80";"82,80";"";"";"2014IT16M2OP002"
"7PUA1001.185";"15/12/2020";"24,78";"24,78";"";"";"2014IT16M2OP002"
"7PUA1001.185";"22/12/2020";"3,33";"3,33";"";"";"2014IT16M2OP002"
"7PUA1001.185";"28/12/2020";"91,25";"91,25";"";"";"2014IT16M2OP002"
"7PUA1001.185";"04/01/2021";"88,52";"88,52";"";"";"2014IT16M2OP002"
"7PUA1001.185";"20/01/2021";"36,21";"36,21";"";"";"2014IT16M2OP002"
"7PUA1001.185";"22/01/2021";"25,93";"25,93";"";"";"2014IT16M2OP002"
"7PUA1001.185";"28/01/2021";"231,40";"231,40";"";"";"2014IT16M2OP002"
"7PUA1001.185";"02/02/2021";"16.128,14";"16.128,14";"";"";"2014IT16M2OP002"
"7PUA1001.185";"03/02/2021";"113,13";"113,13";"";"";"2014IT16M2OP002"
"7PUA1001.185";"09/02/2021";"9.052,90";"9.052,90";"";"";"2014IT16M2OP002"
"7PUA1001.185";"23/02/2021";"11,44";"11,44";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/02/2021";"288,85";"288,85";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/02/2021";"44,08";"44,08";"";"";"2014IT16M2OP002"
"7PUA1001.185";"15/03/2021";"28,85";"28,85";"";"";"2014IT16M2OP002"
"7PUA1001.185";"16/03/2021";"91,31";"91,31";"";"";"2014IT16M2OP002"
"7PUA1001.185";"18/03/2021";"2.103,77";"2.103,77";"";"";"2014IT16M2OP002"
"7PUA1001.185";"23/03/2021";"36,56";"36,56";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/03/2021";"8.471,66";"8.471,66";"";"";"2014IT16M2OP002"
"7PUA1001.185";"30/03/2021";"923,67";"923,67";"";"";"2014IT16M2OP002"
"7PUA1001.185";"31/03/2021";"32,29";"32,29";"";"";"2014IT16M2OP002"
"7PUA1001.185";"02/04/2021";"119,20";"119,20";"";"";"2014IT16M2OP002"
"7PUA1001.185";"07/04/2021";"0,57";"0,57";"";"";"2014IT16M2OP002"
"7PUA1001.185";"08/04/2021";"11.526,42";"11.526,42";"";"";"2014IT16M2OP002"
"7PUA1001.185";"09/04/2021";"113,59";"113,59";"";"";"2014IT16M2OP002"
"7PUA1001.185";"13/04/2021";"851,72";"851,72";"";"";"2014IT16M2OP002"
"7PUA1001.185";"21/04/2021";"1.010,19";"1.010,19";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/04/2021";"8,24";"8,24";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/04/2021";"912,68";"912,68";"";"";"2014IT16M2OP002"
"7PUA1001.185";"28/04/2021";"255,55";"255,55";"";"";"2014IT16M2OP002"
"7PUA1001.185";"05/05/2021";"10.644,65";"10.644,65";"";"";"2014IT16M2OP002"
"7PUA1001.185";"06/05/2021";"3.551,13";"3.551,13";"";"";"2014IT16M2OP002"
"7PUA1001.185";"16/05/2021";"6,18";"6,18";"";"";"2014IT16M2OP002"
"7PUA1001.185";"17/05/2021";"23,69";"23,69";"";"";"2014IT16M2OP002"
"7PUA1001.185";"21/05/2021";"100,86";"100,86";"";"";"2014IT16M2OP002"
"7PUA1001.185";"24/05/2021";"215,28";"215,28";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/05/2021";"6,29";"6,29";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/05/2021";"9.765,44";"9.765,44";"";"";"2014IT16M2OP002"
"7PUA1001.185";"03/06/2021";"4.485,73";"4.485,73";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/06/2021";"4.854,11";"4.854,11";"";"";"2014IT16M2OP002"
"7PUA1001.185";"28/06/2021";"161,19";"161,19";"";"";"2014IT16M2OP002"
"7PUA1001.185";"09/07/2021";"46,32";"46,32";"";"";"2014IT16M2OP002"
"7PUA1001.185";"12/07/2021";"7.467,54";"7.467,54";"";"";"2014IT16M2OP002"
"7PUA1001.185";"21/07/2021";"11,55";"11,55";"";"";"2014IT16M2OP002"
"7PUA1001.185";"22/07/2021";"94,47";"94,47";"";"";"2014IT16M2OP002"
"7PUA1001.185";"24/07/2021";"270,86";"270,86";"";"";"2014IT16M2OP002"
"7PUA1001.185";"26/07/2021";"5,33";"5,33";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/07/2021";"269,37";"269,37";"";"";"2014IT16M2OP002"
"7PUA1001.185";"04/08/2021";"146,16";"146,16";"";"";"2014IT16M2OP002"
"7PUA1001.185";"24/08/2021";"349,93";"349,93";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/08/2021";"5,02";"5,02";"";"";"2014IT16M2OP002"
"7PUA1001.185";"27/08/2021";"300,32";"300,32";"";"";"2014IT16M2OP002"
"7PUA1001.185";"06/09/2021";"4.840,51";"4.840,51";"";"";"2014IT16M2OP002"
"7PUA1001.185";"08/09/2021";"84,50";"84,50";"";"";"2014IT16M2OP002"
"7PUA1001.185";"10/09/2021";"11,43";"11,43";"";"";"2014IT16M2OP002"
"7PUA1001.185";"13/09/2021";"4,32";"4,32";"";"";"2014IT16M2OP002"
"7PUA1001.185";"20/09/2021";"87,69";"87,69";"";"";"2014IT16M2OP002"
"7PUA1001.185";"23/09/2021";"215,90";"215,90";"";"";"2014IT16M2OP002"
"7PUA1001.185";"25/10/2021";"296,66";"296,66";"";"";"2014IT16M2OP002"
"7PUA1001.185";"22/11/2021";"66,29";"66,29";"";"";"2014IT16M2OP002"
