"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALCAL_0014";"15/04/2016";"62.351,36";"62.351,36";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"26/04/2016";"106.120,85";"106.120,85";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"05/05/2016";"171.335,00";"171.335,00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"14/06/2016";"223.425,86";"223.425,86";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"15/07/2016";"28.580,64";"28.580,64";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"02/10/2017";"413.997,85";"413.997,85";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"16/11/2017";"48.316,56";"48.316,56";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"03/04/2018";"67.484,36";"67.484,36";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"14/10/2018";"150.508,22";"150.508,22";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"19/10/2018";"78.100,00";"78.100,00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"07/12/2019";"46.232,04";"46.232,04";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"26/03/2020";"2.000,00";"2.000,00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"28/03/2020";"3.800,00";"3.800,00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"30/03/2020";"8.400,00";"8.400,00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0014";"31/12/2020";"538.887,27";"538.887,27";"";"";"2014IT05M9OP001"
