"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAIM1849024 - 3";"19/11/2019";"37.523,23";"37.523,23";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"18/02/2020";"32.162,09";"32.162,09";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"21/05/2020";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"25/09/2020";"43.246,32";"43.246,32";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"23/11/2020";"21.623,16";"21.623,16";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"17/02/2021";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"18/05/2021";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"20/09/2021";"43.246,32";"43.246,32";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"17/11/2021";"21.623,16";"21.623,16";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"16/02/2022";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1849024 - 3";"16/05/2022";"32.434,74";"";"";"";""
"1MISEAIM1849024 - 3";"30/09/2022";"17.940,61";"";"";"";""
