"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAICO0210115XX00001SIT";"18/01/2016";"1.234.050,00";"1.234.050,00";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"16/02/2016";"131.297,06";"131.297,06";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"17/03/2016";"45.236,00";"45.236,00";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"18/05/2016";"50.773,00";"50.773,00";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"23/05/2016";"9.915,40";"9.915,40";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"10/06/2016";"10.828,62";"10.828,62";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"16/06/2016";"499.679,00";"499.679,00";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"25/07/2016";"49.967,90";"49.967,90";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"12/08/2016";"75.867,20";"75.867,20";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"22/09/2016";"663.109,70";"663.109,70";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"23/09/2016";"379.182,88";"379.182,88";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"05/10/2016";"47.578,78";"47.578,78";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"06/10/2016";"1.116,52";"1.116,52";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"20/12/2016";"753.795,90";"753.795,90";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"21/12/2016";"109.835,06";"109.835,06";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"28/03/2017";"620.970,90";"620.970,90";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"29/03/2017";"1.203.288,90";"1.203.288,90";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"18/04/2017";"32.869,91";"32.869,91";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"01/06/2017";"96.780,00";"96.780,00";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"10/08/2017";"76.945,32";"76.945,32";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"28/09/2017";"100.521,02";"100.521,02";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"28/11/2017";"137.211,30";"137.211,30";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"11/12/2017";"1.375.151,80";"1.375.151,80";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"21/12/2017";"-19.317,27";"-19.317,27";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"07/05/2018";"1.802.865,90";"1.802.865,90";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"16/07/2018";"268.038,53";"268.038,53";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"23/10/2018";"258.374,20";"258.374,20";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"03/12/2018";"-72,55";"-72,55";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"25/01/2019";"1.275.975,80";"1.275.975,80";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"10/10/2019";"960.163,22";"960.163,22";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"25/06/2020";"326.000,00";"326.000,00";"";"";"2014IT16RFOP020"
"4VAICO0210115XX00001SIT";"15/10/2020";"-107.407,26";"-107.407,26";"";"";"2014IT16RFOP020"
