"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16478";"15/12/2016";"107.637,10";"";"107.637,10";"";"2016PATTISICI"
"1SI16478";"19/12/2016";"3.586,68";"";"3.586,68";"";"2016PATTISICI"
"1SI16478";"20/12/2016";"253.286,79";"";"253.286,79";"";"2016PATTISICI"
"1SI16478";"09/05/2017";"168.299,48";"";"168.299,48";"";"2016PATTISICI"
"1SI16478";"15/06/2017";"550,00";"";"550,00";"";"2016PATTISICI"
"1SI16478";"19/06/2017";"400,00";"";"400,00";"";"2016PATTISICI"
"1SI16478";"05/07/2017";"2.103,77";"";"2.103,77";"";"2016PATTISICI"
"1SI16478";"07/07/2017";"16.177,42";"";"16.177,42";"";"2016PATTISICI"
"1SI16478";"22/09/2017";"667,80";"";"667,80";"";"2016PATTISICI"
"1SI16478";"25/09/2017";"104.948,74";"";"104.948,74";"";"2016PATTISICI"
"1SI16478";"27/10/2017";"68.939,30";"";"68.939,30";"";"2016PATTISICI"
"1SI16478";"31/10/2017";"296,46";"";"296,46";"";"2016PATTISICI"
"1SI16478";"08/11/2017";"8.000,00";"";"8.000,00";"";"2016PATTISICI"
"1SI16478";"14/11/2017";"900,00";"";"900,00";"";"2016PATTISICI"
"1SI16478";"01/12/2017";"41.329,47";"";"41.329,47";"";"2016PATTISICI"
"1SI16478";"22/05/2018";"45.859,54";"";"45.859,54";"";"2016PATTISICI"
"1SI16478";"08/06/2018";"13.997,05";"";"13.997,05";"";"2016PATTISICI"
"1SI16478";"31/07/2018";"8.867,17";"";"8.867,17";"";"2016PATTISICI"
"1SI16478";"19/09/2018";"79,06";"";"79,06";"";"2016PATTISICI"
