"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MA24780";"14/05/2008";"0,00";"0,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"15/05/2008";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"13/06/2008";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"17/07/2008";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"17/09/2008";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"24/09/2008";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"06/11/2008";"63,75";"63,75";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"19/11/2008";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"10/12/2008";"63,75";"63,75";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"12/12/2008";"660,00";"660,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"30/12/2008";"56,10";"56,10";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"14/01/2009";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"13/02/2009";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"13/03/2009";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"20/04/2009";"63,75";"63,75";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"30/04/2009";"63,75";"63,75";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"08/05/2009";"63,75";"63,75";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"10/06/2009";"750,00";"750,00";"0,00";"0,00";"2007IT052PO007"
"2MA24780";"15/10/2009";"63,75";"63,75";"0,00";"0,00";"2007IT052PO007"
