"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL89936";"10/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"11/06/2009";"150,00";"150,00";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"10/12/2009";"112.067,76";"112.067,76";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"11/12/2009";"35.956,08";"35.956,08";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"29/04/2010";"121.964,70";"121.964,70";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"29/07/2010";"350,00";"350,00";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"05/08/2010";"3.060,00";"3.060,00";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"04/11/2010";"13.624,00";"13.624,00";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"09/11/2010";"47.610,67";"47.610,67";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"27/07/2011";"46.236,83";"46.236,83";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"25/08/2011";"5.911,45";"5.911,45";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"28/08/2011";"5.130,66";"5.130,66";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"06/09/2011";"607,04";"607,04";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"04/11/2011";"6.218,26";"6.218,26";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"17/11/2011";"272,64";"272,64";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"22/06/2012";"645,35";"645,35";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"13/09/2012";"-10.764,39";"-10.764,39";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"18/02/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL89936";"17/06/2013";"0,00";"-52.375,49";"0,00";"0,00";"2007IT161PO008"
