"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16075AP000000032";"09/01/2020";"360,00";"360,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"10/01/2020";"200,00";"200,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"03/02/2020";"320,00";"320,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"06/03/2020";"180,00";"180,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"20/10/2020";"510,00";"510,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"21/10/2020";"180,00";"180,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"05/11/2020";"45,00";"45,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"08/01/2021";"1.840,00";"1.840,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"11/01/2021";"2.065,00";"2.065,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"14/01/2021";"120,00";"120,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"01/02/2021";"1.600,00";"1.600,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"05/02/2021";"840,00";"840,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"10/02/2021";"1.050,00";"1.050,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"13/02/2021";"480,00";"480,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"15/02/2021";"2.810,00";"2.810,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"19/02/2021";"210,00";"210,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"08/03/2021";"2.140,00";"2.140,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"12/03/2021";"550,00";"550,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"18/03/2021";"210,00";"210,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"12/04/2021";"1.350,00";"1.350,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"14/05/2021";"1.200,00";"1.200,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"15/05/2021";"400,00";"400,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"20/05/2021";"360,00";"360,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"16/06/2021";"1.600,00";"1.600,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"12/07/2021";"800,00";"800,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"01/09/2021";"4.000,00";"4.000,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"03/11/2021";"1.600,00";"1.600,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"25/11/2021";"6.190,00";"6.190,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"29/11/2021";"5.050,00";"5.050,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"06/12/2021";"1.140,00";"1.140,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"16/12/2021";"560,00";"560,00";"";"";"2014IT05SFOP020"
"9CA16075AP000000032";"13/05/2022";"4.367,00";"4.367,00";"";"";"2014IT05SFOP020"
