"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-B137-ARCOLA02";"12/10/2009";"828,00";"";"66,22";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"14/12/2009";"5.000,00";"";"399,90";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"29/03/2010";"5.000,00";"";"399,90";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"13/04/2010";"3.800,00";"";"303,93";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"22/04/2010";"4.282,00";"";"342,48";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"26/05/2010";"840,00";"";"67,18";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"03/03/2011";"1.750,00";"";"139,96";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"19/05/2011";"2.368,00";"";"189,39";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/06/2011";"12.096,00";"";"967,43";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"16/08/2011";"86.930,58";"";"6.952,71";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"18/11/2011";"480,00";"";"38,39";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"25/11/2011";"2.937,60";"";"234,95";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"30/11/2011";"2.054,40";"";"164,31";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"05/12/2011";"1.750,00";"";"139,97";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"20/12/2012";"1.981,00";"";"158,44";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"05/08/2013";"1.069,64";"";"85,55";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"25/10/2013";"9.438,00";"";"754,85";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"04/11/2013";"5.490,00";"";"439,09";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"05/12/2013";"4.235,00";"";"338,72";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"12/12/2013";"600,00";"";"47,99";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"26/06/2014";"3.909,46";"";"312,68";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"14/08/2014";"1.454,39";"";"116,32";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"05/09/2014";"2.908,75";"";"232,64";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"09/04/2015";"2.433,90";"";"194,66";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"01/06/2015";"5.045,92";"";"403,57";"";"PSCLIGURIA"
