"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI18366";"09/12/2019";"3.029,87";"3.029,87";"";"";"2014IT16RFOP016"
"1SI18366";"16/01/2020";"58.107,43";"58.107,43";"";"";"2014IT16RFOP016"
"1SI18366";"25/08/2020";"69.357,16";"69.357,16";"";"";"2014IT16RFOP016"
"1SI18366";"18/03/2021";"24.699,45";"24.699,45";"";"";"2014IT16RFOP016"
"1SI18366";"24/03/2021";"159.179,54";"159.179,54";"";"";"2014IT16RFOP016"
"1SI18366";"07/04/2021";"15.917,95";"15.917,95";"";"";"2014IT16RFOP016"
"1SI18366";"22/04/2021";"1.495,08";"1.495,08";"";"";"2014IT16RFOP016"
"1SI18366";"22/06/2021";"1.391,68";"1.391,68";"";"";"2014IT16RFOP016"
"1SI18366";"06/07/2021";"311,10";"311,10";"";"";"2014IT16RFOP016"
"1SI18366";"07/10/2021";"8.369,20";"8.369,20";"";"";"2014IT16RFOP016"
"1SI18366";"08/10/2021";"6.317,01";"6.317,01";"";"";"2014IT16RFOP016"
"1SI18366";"13/10/2021";"644,36";"644,36";"";"";"2014IT16RFOP016"
"1SI18366";"19/11/2021";"2.549,46";"2.549,46";"";"";"2014IT16RFOP016"
"1SI18366";"07/02/2022";"27,97";"27,97";"";"";"2014IT16RFOP016"
