"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MA1003086";"31/03/2017";"27.946,80";"27.946,80";"";"";"2014IT05SFOP008"
"4MA1003086";"30/06/2017";"51.004,80";"51.004,80";"";"";"2014IT05SFOP008"
"4MA1003086";"30/09/2017";"70.030,80";"70.030,80";"";"";"2014IT05SFOP008"
"4MA1003086";"31/12/2017";"83.569,00";"83.569,00";"";"";"2014IT05SFOP008"
"4MA1003086";"31/03/2018";"94.890,60";"94.890,60";"";"";"2014IT05SFOP008"
"4MA1003086";"30/06/2018";"94.348,80";"94.348,80";"";"";"2014IT05SFOP008"
"4MA1003086";"30/09/2018";"90.216,00";"90.216,00";"";"";"2014IT05SFOP008"
"4MA1003086";"31/12/2018";"97.398,00";"97.398,00";"";"";"2014IT05SFOP008"
"4MA1003086";"31/03/2019";"105.764,40";"105.764,40";"";"";"2014IT05SFOP008"
"4MA1003086";"30/06/2019";"75.586,86";"75.586,86";"";"";"2014IT05SFOP008"
"4MA1003086";"30/09/2019";"94.631,33";"94.631,33";"";"";"2014IT05SFOP008"
"4MA1003086";"31/12/2019";"5.390,52";"5.390,52";"";"";"2014IT05SFOP008"
"4MA1003086";"31/03/2020";"50.150,45";"50.150,45";"";"";"2014IT05SFOP008"
