"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1E2005";"20/03/2020";"33.042,94";"";"33.042,94";"";"PSCINFRASTRUT"
"5MTRA1E2005";"26/05/2020";"54.113,79";"";"54.113,79";"";"PSCINFRASTRUT"
"5MTRA1E2005";"18/09/2020";"87.156,74";"";"87.156,74";"";"PSCINFRASTRUT"
"5MTRA1E2005";"17/11/2020";"59.527,25";"";"59.527,25";"";"PSCINFRASTRUT"
"5MTRA1E2005";"22/01/2021";"45.112,27";"";"45.112,27";"";"PSCINFRASTRUT"
"5MTRA1E2005";"09/02/2021";"40.543,29";"";"40.543,29";"";"PSCINFRASTRUT"
"5MTRA1E2005";"15/04/2021";"136.015,64";"";"136.015,64";"";"PSCINFRASTRUT"
"5MTRA1E2005";"26/05/2021";"11.315,28";"";"11.315,28";"";"PSCINFRASTRUT"
"5MTRA1E2005";"21/07/2021";"32.304,75";"";"32.304,75";"";"PSCINFRASTRUT"
"5MTRA1E2005";"01/09/2021";"37.502,58";"";"37.502,58";"";"PSCINFRASTRUT"
"5MTRA1E2005";"13/09/2021";"1.785,91";"";"1.785,91";"";"PSCINFRASTRUT"
"5MTRA1E2005";"08/10/2021";"77.234,15";"";"77.234,15";"";"PSCINFRASTRUT"
"5MTRA1E2005";"29/11/2021";"51.809,32";"";"51.809,32";"";"PSCINFRASTRUT"
"5MTRA1E2005";"21/01/2022";"65.183,95";"";"65.183,95";"";"PSCINFRASTRUT"
"5MTRA1E2005";"07/02/2022";"27.401,50";"";"27.401,50";"";"PSCINFRASTRUT"
"5MTRA1E2005";"21/02/2022";"22.359,26";"";"22.359,26";"";"PSCINFRASTRUT"
"5MTRA1E2005";"02/03/2022";"45.066,81";"";"45.066,81";"";"PSCINFRASTRUT"
"5MTRA1E2005";"22/03/2022";"28.198,41";"";"28.198,41";"";"PSCINFRASTRUT"
"5MTRA1E2005";"07/04/2022";"11.371,73";"";"11.371,73";"";"PSCINFRASTRUT"
"5MTRA1E2005";"04/05/2022";"76.257,85";"";"76.257,85";"";"PSCINFRASTRUT"
"5MTRA1E2005";"24/06/2022";"103.901,60";"";"103.901,60";"";"PSCINFRASTRUT"
"5MTRA1E2005";"22/07/2022";"47.619,54";"";"47.619,54";"";"PSCINFRASTRUT"
"5MTRA1E2005";"13/09/2022";"4.617,30";"";"4.617,30";"";"PSCINFRASTRUT"
"5MTRA1E2005";"23/09/2022";"115.736,50";"";"115.736,50";"";"PSCINFRASTRUT"
"5MTRA1E2005";"03/11/2022";"63.495,03";"";"63.495,03";"";"PSCINFRASTRUT"
"5MTRA1E2005";"29/11/2022";"11.283,96";"";"11.283,96";"";"PSCINFRASTRUT"
"5MTRA1E2005";"01/12/2022";"76.443,37";"";"76.443,37";"";"PSCINFRASTRUT"
"5MTRA1E2005";"18/01/2023";"9.007,19";"";"9.007,19";"";"PSCINFRASTRUT"
"5MTRA1E2005";"26/01/2023";"46.523,63";"";"46.523,63";"";"PSCINFRASTRUT"
"5MTRA1E2005";"23/05/2023";"21.387,23";"";"21.387,23";"";"PSCINFRASTRUT"
"5MTRA1E2005";"13/07/2023";"9.496,05";"";"9.496,05";"";"PSCINFRASTRUT"
"5MTRA1E2005";"14/07/2023";"21.168,70";"";"21.168,70";"";"PSCINFRASTRUT"
"5MTRA1E2005";"15/11/2023";"74.995,01";"";"74.995,01";"";"PSCINFRASTRUT"
"5MTRA1E2005";"16/11/2023";"9.737,29";"";"9.737,29";"";"PSCINFRASTRUT"
"5MTRA1E2005";"23/11/2023";"20.980,58";"";"20.980,58";"";"PSCINFRASTRUT"
