"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAIM1871328 - 1";"19/11/2019";"37.204,34";"17.507,91";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"19/02/2020";"16.213,47";"16.213,47";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"27/05/2020";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"16/09/2020";"43.246,32";"43.246,32";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"26/11/2020";"21.623,16";"21.623,16";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"18/02/2021";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"17/05/2021";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"18/09/2021";"43.246,32";"43.246,32";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"15/11/2021";"21.623,16";"21.623,16";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"15/02/2022";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1871328 - 1";"18/05/2022";"32.434,74";"";"";"";""
"1MISEAIM1871328 - 1";"16/09/2022";"36.100,40";"";"";"";""
"1MISEAIM1871328 - 1";"15/11/2022";"10.063,97";"";"";"";""
