"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO241363";"12/03/2018";"224.948,29";"224.948,29";"";"";"2014IT16RFOP012"
"6LO241363";"22/03/2018";"377.831,26";"377.831,26";"";"";"2014IT16RFOP012"
"6LO241363";"23/04/2018";"23.040,00";"23.040,00";"";"";"2014IT16RFOP012"
"6LO241363";"15/05/2018";"684.084,80";"684.084,80";"";"";"2014IT16RFOP012"
"6LO241363";"22/02/2019";"149.811,42";"149.811,42";"";"";"2014IT16RFOP012"
"6LO241363";"19/03/2019";"88.563,75";"88.563,75";"";"";"2014IT16RFOP012"
"6LO241363";"21/01/2021";"523.025,27";"523.025,27";"";"";"2014IT16RFOP012"
"6LO241363";"04/03/2021";"226.661,51";"226.661,51";"";"";"2014IT16RFOP012"
"6LO241363";"31/03/2022";"433.275,36";"433.275,36";"";"";"2014IT16RFOP012"
"6LO241363";"24/05/2022";"1.013.853,75";"1.013.853,75";"";"";"2014IT16RFOP012"
"6LO241363";"20/06/2022";"110.760,93";"110.760,93";"";"";"2014IT16RFOP012"
