"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO5811";"08/10/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"09/10/2009";"198,30";"138,80";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"26/11/2009";"312,00";"218,39";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"01/12/2009";"168,03";"117,62";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"11/12/2009";"34,43";"24,10";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"17/12/2009";"208,00";"145,59";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"23/12/2009";"689,00";"482,28";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"31/01/2010";"157,14";"109,99";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"16/02/2010";"3.420,00";"2.393,94";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"19/02/2010";"520,00";"363,99";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"22/03/2010";"780,00";"545,98";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"29/03/2010";"2.100,00";"1.469,97";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"31/03/2010";"153,50";"107,43";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"02/04/2010";"29,31";"20,51";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"08/04/2010";"715,00";"500,48";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"24/04/2010";"6.171,43";"4.320,00";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"27/04/2010";"403,00";"282,09";"0,00";"0,00";"2007IT052PO012"
"1TO5811";"30/06/2010";"4.480,00";"3.135,98";"0,00";"0,00";"2007IT052PO012"
